"Description","DOI"
"Jones, Caroline, Collyer, Eugenie, Fejo, Jaidine, Khamchuang, Chantelle, Painter, Anita, Rosas, Lee, Mattock, Karen, Dunajcik, Alicia, Escudero, Paola, Dwyer, Anne 2020. Developing a parent vocabulary checklist for young Indigenous children growing up multilingual in the Katherine region of Australia's Northern Territory. International Journal of Speech-Language Pathology, Vol. 22, Issue. 5, p. 583","https://doi.org/10.1080/17549507.2020.1718209"
"Beauchamp, Myriam L. H., Rezzonico, Stefano, MacLeod, Andrea A. N. 2020. Bilingualism in School-Aged Children with ASD: A Pilot Study. Journal of Autism and Developmental Disorders, Vol. 50, Issue. 12, p. 4433","https://doi.org/10.1007/s10803-020-04501-8"
"Gangopadhyay, Ishanti, Kaushanskaya, Margarita 2020. The role of speaker eye gaze and mutual exclusivity in novel word learning by monolingual and bilingual children. Journal of Experimental Child Psychology, Vol. 197, p. 104878","https://doi.org/10.1016/j.jecp.2020.104878"
"Nayak, Srishti, Tarullo, Amanda R. 2020. Error-related negativity (ERN) and 'hot' executive function in bilingual and monolingual preschoolers. Bilingualism: Language and Cognition, Vol. 23, Issue. 4, p. 897","https://doi.org/10.1017/S1366728919000725"
"Lloyd-Smith, Anika, Bayram, Fatih, Iverson, Michael 2020. Studies in Turkish as a Heritage Language. Vol. 60, p. 63","https://doi.org/10.1075/sibil.60.04llo"
"Abu El Adas, Sandy, Washington, Karla N., Sosa, Anna, Harel, Daphna, McAllister, Tara 2020. Variability across repeated productions in bilingual children speaking Jamaican Creole and English. International Journal of Speech-Language Pathology, Vol. 22, Issue. 6, p. 648","https://doi.org/10.1080/17549507.2020.1843712"
"Lockman, Jeffrey J., Tamis-LeMonda, Catherine S. 2020. The Cambridge Handbook of Infant Development. ","https://doi.org/10.1017/9781108351959"
"Cycyk, Lauren M., De Anda, Stephanie, Moore, Heather, Huerta, Lidia 2021. Cultural and Linguistic Adaptations of Early Language Interventions: Recommendations for Advancing Research and Practice. American Journal of Speech-Language Pathology, Vol. 30, Issue. 3, p. 1224","https://doi.org/10.1044/2020_AJSLP-20-00101"
"Arnaus Gil, Laia, Muller, Natascha, Sette, Nadine, Huppop, Marina 2021. Active bi- and trilingualism and its influencing factors. International Multilingual Research Journal, Vol. 15, Issue. 1, p. 1","https://doi.org/10.1080/19313152.2020.1753964"
"SETOH, Peipei, CHENG, Michelle, BORNSTEIN, Marc H., ESPOSITO, Gianluca 2021. Contrasting lexical biases in bilingual English-Mandarin speech: Verb-biased mothers, but noun-biased toddlers. Journal of Child Language, Vol. 48, Issue. 6, p. 1185","https://doi.org/10.1017/S0305000920000720"
"Hiebert, Lindsey, Rojas, Raul 2021. A Longitudinal Study of Spanish Language Growth and Loss in Young Spanish-English Bilingual Children. Journal of Communication Disorders, Vol. 92, p. 106110","https://doi.org/10.1016/j.jcomdis.2021.106110"
"Sigurjonsdottir, Sigri?ur, Nowenstein, Iris 2021. Language acquisition in the digital age: L2 English input effects on children's L1 Icelandic. Second Language Research, Vol. 37, Issue. 4, p. 697","https://doi.org/10.1177/02676583211005505"
"Papastefanou, Theodora, Marinis, Theodoros, Powell, Daisy 2021. Development of Reading Comprehension in Bilingual and Monolingual Children?Effects of Language Exposure. Languages, Vol. 6, Issue. 4, p. 166","https://doi.org/10.3390/languages6040166"
"Hakansson, Gisela, Waters, Birgitta 2021. Language Impairment in Multilingual Settings. Vol. 29, p. 78","https://doi.org/10.1075/tilar.29.03hak"
"O'Grady, William, Kim, Chae-Eun 2021. The Cambridge Handbook of Heritage Languages and Linguistics. , p. 399","https://doi.org/10.1017/9781108766340.019"
"Lipner, Minna, Armon-Lotem, Sharon, Walters, Joel, Altman, Carmit 2021. Crosslinguistic Influence (CLI) of Lexical Breadth and Depth in the Vocabulary of Bilingual Kindergarten Children - A Bilingual Intervention Study. Frontiers in Psychology, Vol. 12","https://doi.org/10.3389/fpsyg.2021.671928"
"Kalashnikova, Marina, Pejovic, Jovana, Carreiras, Manuel 2021. The effects of bilingualism on attentional processes in the first year of life. Developmental Science, Vol. 24, Issue. 2","https://doi.org/10.1111/desc.13011"
"Gangopadhyay, Ishanti, Kaushanskaya, Margarita 2021. Word learning in monolingual and bilingual children: The influence of speaker eye-gaze. Bilingualism: Language and Cognition, Vol. 24, Issue. 2, p. 333","https://doi.org/10.1017/S1366728920000565"
"de Villiers, Jill, Iglesias, Aquiles, Golinkoff, Roberta, Hirsh-Pasek, Kathy, Wilson, Mary Sweig, Nandakumar, Ratna 2021. Assessing dual language learners of Spanish and English: Development of the QUILS: ES. Revista de Logopedia, Foniatria y Audiologia, Vol. 41, Issue. 4, p. 183","https://doi.org/10.1016/j.rlfa.2020.11.001"
"Vaahtoranta, Enni, Suggate, Sebastian, Lenhart, Jan, Lenhard, Wolfgang 2021. Language exposure and phonological short-term memory as predictors of majority language vocabulary and phonological awareness in dual language learning. Bilingualism: Language and Cognition, Vol. 24, Issue. 2, p. 319","https://doi.org/10.1017/S1366728920000541"
"De Houwer, Annick 2021. Bilingual Development in Childhood. ","https://doi.org/10.1017/9781108866002"
"Calandruccio, Lauren, Beninate, Isabella, Oleson, Jacob, Miller, Margaret K., Leibold, Lori J., Buss, Emily, Rodriguez, Barbara L. 2021. A Simplified Approach to Quantifying a Child's Bilingual Language Experience. American Journal of Audiology, Vol. 30, Issue. 3, p. 769","https://doi.org/10.1044/2021_AJA-20-00214"
"Fabiano-Smith, Leah, Privette, Chelsea, An, Lingling 2021. Phonological Measures for Bilingual Spanish-English-Speaking Preschoolers: The Language Combination Effect. Journal of Speech, Language, and Hearing Research, Vol. 64, Issue. 10, p. 3942","https://doi.org/10.1044/2021_JSLHR-21-00008"
"Kehoe, Margaret, Friend, Margaret, Poulin-Dubois, Diane 2021. Relations between phonological production, grammar and the lexicon in bilingual French-English children. International Journal of Bilingualism, Vol. 25, Issue. 6, p. 1576","https://doi.org/10.1177/13670069211031987"
"Anderson, Rhiannon M., Giezen, Marcel, Pourquie, Marie 2021. Psycholinguistic Approaches to Production and Comprehension in Bilingual Adults and Children. Vol. 117, p. 187","https://doi.org/10.1075/bct.117.08and"
"Tao, Lily, Cai, Qing, Gollan, Tamar H. 2021. Effects of cumulative language exposure on heritage and majority language skills. Linguistic Approaches to Bilingualism, Vol. 11, Issue. 2, p. 168","https://doi.org/10.1075/lab.18044.tao"
"Horton, Rachel O., Enright, Elizabeth A., Sommerville, Jessica A. 2021. Infants preferentially help individuals who label objects conventionally. Journal of Experimental Child Psychology, Vol. 203, p. 105012","https://doi.org/10.1016/j.jecp.2020.105012"
"Valentini, Alessandra, Serratrice, Ludovica 2021. What Can Bilingual Children Tell Us About the Developmental Relationship Between Vocabulary and Grammar?. Cognitive Science, Vol. 45, Issue. 11","https://doi.org/10.1111/cogs.13062"
"Garcia, Elisa B. 2021. Peer effects on dual language learners' English and Spanish receptive vocabulary development. Early Childhood Research Quarterly, Vol. 56, p. 180","https://doi.org/10.1016/j.ecresq.2021.03.015"
"Repnik, Katharina M., Chondrogianni, Vicky, Sorace, Antonella 2021. Linking disambiguation and retention in a developmental eye-tracking study with monolingual and multilingual children. Journal of Experimental Child Psychology, Vol. 206, p. 105072","https://doi.org/10.1016/j.jecp.2020.105072"
"Thordardottir, Elin 2021. Adolescent language outcomes in a complex trilingual context: When typical does not mean unproblematic. Journal of Communication Disorders, Vol. 89, p. 106060","https://doi.org/10.1016/j.jcomdis.2020.106060"
"Cychosz, Margaret, Villanueva, Anele, Weisleder, Adriana 2021. Efficient Estimation of Children's Language Exposure in Two Bilingual Communities. Journal of Speech, Language, and Hearing Research, Vol. 64, Issue. 10, p. 3843","https://doi.org/10.1044/2021_JSLHR-20-00755"
"Quick, Antje Endesfelder, Gaskins, Dorota, Frick, Maria 2021. Priming of Frames and Slots in Bilingual Children's Code-Mixing: A Usage-Based Approach. Frontiers in Psychology, Vol. 12","https://doi.org/10.3389/fpsyg.2021.726764"
"Serrat, Elisabet, Amado, Anna, Bonet, Aina, Feijoo, Sara, Aguilar-Mediavilla, Eva 2021. Growing up in a socially bilingual environment: simultaneous acquisition of a typologically close language (Crecer en un entorno social bilingue: adquisicion de una lengua de forma simultanea a otra lengua tipologicamente similar). Journal for the Study of Education and Development, Vol. 44, Issue. 2, p. 336","https://doi.org/10.1080/02103702.2021.1888490"
"2021. The Cambridge Handbook of Heritage Languages and Linguistics. , p. 373","https://doi.org/10.1017/9781108766340.017"
"Longobardi, Emiddia, Lonigro, Antonia, Laghi, Fiorenzo, O'Neill, Daniela K. 2021. The Assessment of Early Pragmatic Development: A Study of the Reliability and Validity of the Language Use Inventory-Italian. Journal of Speech, Language, and Hearing Research, Vol. 64, Issue. 8, p. 3186","https://doi.org/10.1044/2021_JSLHR-20-00516"
"CoTE, Stephanie L., GONZALEZ-BARRERO, Ana Maria, BYERS-HEINLEIN, Krista 2022. Multilingual toddlers' vocabulary development in two languages: Comparing bilinguals and trilinguals. Journal of Child Language, Vol. 49, Issue. 1, p. 114","https://doi.org/10.1017/S030500092000077X"
"Beaudin, Kayla, Poulin-Dubois, Diane 2022. Testing the Bilingual Cognitive Advantage in Toddlers Using the Early Executive Functions Questionnaire. Languages, Vol. 7, Issue. 2, p. 122","https://doi.org/10.3390/languages7020122"
"Mieszkowska, Karolina, Krajewski, Grzegorz, Sobota, Krzysztof, Dynak, Agnieszka, Kolak, Joanna, Krysztofiak, Magdalena, tukomska, Barbara, tuniewska, Magdalena, Garmann, Nina Gram, Hansen, Pernille, Romoren, Anna Sara Hexeberg, Simonsen, Hanne Gram, Alcock, Katie, Katsos, Napoleon, Haman, Ewa 2022. Parental Report via a Mobile App in the Context of Early Language Trajectories: StarWords Study Protocol. International Journal of Environmental Research and Public Health, Vol. 19, Issue. 5, p. 3067","https://doi.org/10.3390/ijerph19053067"
"Hall, Matthew L., De Anda, Stephanie 2022. Estimating Early Language Input in Deaf and Hard of Hearing Children With the Language Access Profile Tool. American Journal of Speech-Language Pathology, Vol. 31, Issue. 5, p. 2132","https://doi.org/10.1044/2022_AJSLP-21-00222"
"Novita, Shally, Lockl, Kathrin, Gnambs, Timo 2022. Reading comprehension of monolingual and bilingual children in primary school: the role of linguistic abilities and phonological processing skills. European Journal of Psychology of Education, Vol. 37, Issue. 4, p. 993","https://doi.org/10.1007/s10212-021-00587-5"
"Belogi, Solene, Segerer, Robin, Volpin, Letizia, Skoruppa, Katrin 2022. Language-Fair Fast Mapping and Mutual Exclusivity Tasks for Mono- and Bilingual Preschoolers. Journal of Speech, Language, and Hearing Research, Vol. 65, Issue. 9, p. 3531","https://doi.org/10.1044/2022_JSLHR-21-00528"
"Farangi, Mohamad Reza, Mehrpour, Saeed 2022. Iranian Preschoolers Vocabulary Development: Background Television and Socio-economic status. Journal of Early Childhood Literacy, p. 146879842110736","https://doi.org/10.1177/14687984211073653"
"Knabe, Melina L., Lazaroff, Emma, Vlach, Haley A. 2022. Handbook of Research on Innovative Approaches to Early Childhood Development and School Readiness. , p. 113","https://doi.org/10.4018/978-1-7998-8649-5.ch006"
"Beauchamp, Myriam L. H., MacLeod, Andrea A. N. 2022. The role of exposure on school-aged bilingual language abilities - it depends on what you measure. International Journal of Bilingual Education and Bilingualism, Vol. 25, Issue. 9, p. 3404","https://doi.org/10.1080/13670050.2022.2062217"
"Li, Yezhou, Onnis, Luca 2022. Properties of child-directed speech in bilingual parents. Linguistic Approaches to Bilingualism, Vol. 12, Issue. 6, p. 715","https://doi.org/10.1075/lab.20011.li"
"Rochanavibhata, Sirada, Atagi, Natsuki, Schonberg, Christina, Sandhofer, Catherine M. 2022. The role of syntactic cues in monolingual and bilingual two-year-olds' novel word disambiguation. Infant Behavior and Development, Vol. 68, p. 101753","https://doi.org/10.1016/j.infbeh.2022.101753"
"Arnaus Gil, Laia, Jimenez-Gaspar, Amelia 2022. Catalan as a Heritage Language in Germany. Languages, Vol. 7, Issue. 1, p. 43","https://doi.org/10.3390/languages7010043"
"Krause, Marion, Dittmers, Tetyana 2022. Language Development in Diverse Settings. Vol. 11, p. 263","https://doi.org/10.1007/978-3-658-35650-7_9"
"Tsui, Rachel Ka-Ying, Gonzalez-Barrero, Ana Maria, Schott, Esther, Byers-Heinlein, Krista 2022. Are translation equivalents special? Evidence from simulations and empirical data from bilingual infants. Cognition, Vol. 225, p. 105084","https://doi.org/10.1016/j.cognition.2022.105084"
"Singh, Leher, Cheng, QiQi, Tan, Seok Hui, Tan, Agnes, Low, Yen Ling 2022. Language acquisition in a multilingual society: English vocabulary norms and predictors in Singaporean children. Child Development, Vol. 93, Issue. 1, p. 288","https://doi.org/10.1111/cdev.13676"
"Benitez, Viridiana L., Castellana, Marissa, Potter, Christine E. 2022. How Many Palabras? Codeswitching and Lexical Diversity in Spanish-English Picture Books. Languages, Vol. 7, Issue. 1, p. 69","https://doi.org/10.3390/languages7010069"
"Bunta, Ferenc, Castilla-Earls, Anny 2022. Home language maintenance in bilingual children with normal hearing and with hearing loss who use cochlear implants. Clinical Linguistics & Phonetics, Vol. 36, Issue. 4-5, p. 436","https://doi.org/10.1080/02699206.2021.1990412"
"Gauvain, Mary 2022. Cognitive Development in Infancy and Childhood. ","https://doi.org/10.1017/9781108955676"
"Sylvestre, Audette, Di Sante, Melissa, Leblond, Jean 2023. Spoken Communicative Intents Among 3- to 4.5-Year-Old French-Speaking Children: Procedure and Data From the Early Longitudinal Language and Neglect Study. Journal of Speech, Language, and Hearing Research, Vol. 66, Issue. 2, p. 620","https://doi.org/10.1044/2022_JSLHR-22-00003"
"Markus, Dace, Ziri?a, Tija, Markus, K?rlis 2023. Language Policy Implementation in Latvian Pre-School: Latvian Language Skills of Minority Children. Sustainable Multilingualism, Vol. 22, Issue. 1, p. 74","https://doi.org/10.2478/sm-2023-0004"
"Buac, Milijana, Kaushanskaya, Margarita 2023. The Impact of Non-Native Language Input on Bilingual Children's Language Skills. Languages, Vol. 8, Issue. 4, p. 277","https://doi.org/10.3390/languages8040277"
"Nakamura, Janice 2023. English parenting for Japanese parents. English Today, Vol. 39, Issue. 1, p. 47","https://doi.org/10.1017/S0266078421000286"
"Gamez, Perla B., Palermo, Francisco, Perry, Jordan S., Galindo, Maily 2023. Spanish-English bilingual toddlers' vocabulary skills: The role of caregiver language input and warmth. Developmental Science, Vol. 26, Issue. 2","https://doi.org/10.1111/desc.13308"
"Bulgarelli, Federica, Potter, Christine E. 2023. Stability and change in young children's linguistic experience during the COVID-19 pandemic: insight from a citizen-science sample in the United States. Multilingua, Vol. 0, Issue. 0","https://doi.org/10.1515/multi-2023-0003"
"Perry, Jordan Sierra, Gamez, Perla B. 2023. Latino toddlers' bilingual output and their caregivers' bilingual input and acculturation. Infant Behavior and Development, Vol. 70, p. 101804","https://doi.org/10.1016/j.infbeh.2022.101804"
"Rioux, Eve Julie, Thordardottir, Elin 2023. Bilingual Adolescents' Complex Syntax Production in Both Languages Across Conversational and Expository Contexts. Journal of Speech, Language, and Hearing Research, Vol. 66, Issue. 8, p. 2733","https://doi.org/10.1044/2023_JSLHR-22-00193"
"Gaskins, Dorota, Frick, Maria 2023. Embodiment in directive sequences: The case of triadic interactions in a Polish-English bilingual family. International Journal of Bilingualism, Vol. 27, Issue. 1, p. 122","https://doi.org/10.1177/13670069221078334"
"Ezeizabarrena, Maria Jose, Garcia Fernandez, Inaki 2023. Tres indicadores de exposicion a la lengua y su efecto en la adquisicion del lexico de una lengua minoritaria. Revista de Logopedia, Foniatria y Audiologia, Vol. 43, Issue. 2, p. 100289","https://doi.org/10.1016/j.rlfa.2022.04.003"
"Neveu, Anne, Gangopadhyay, Ishanti, Ellis Weismer, Susan, Kaushanskaya, Margarita 2023. Immersion in dual-language programs does not impede children's native language processing. International Journal of Bilingualism, Vol. 27, Issue. 5, p. 815","https://doi.org/10.1177/13670069221122679"
"Siow, Serene, Gillen, Nicola A., Lepadatu, Irina, Plunkett, Kim 2023. Double it up: Vocabulary size comparisons between UK bilingual and monolingual toddlers. Infancy, Vol. 28, Issue. 6, p. 1030","https://doi.org/10.1111/infa.12562"
"Rodina, Yulia, Bogoyavlenskaya, Alexandra, Mitrofanova, Natalia, Westergaard, Marit 2023. Russian heritage language development in narrative contexts: Evidence from pre- and primary-school children in Norway, Germany, and the UK. Frontiers in Psychology, Vol. 14","https://doi.org/10.3389/fpsyg.2023.1101995"
"Canta, Annika J., Abu El Adas, Sandy, Washington, Karla N., McAllister, Tara 2023. Variability, accuracy, and cross-linguistic transfer in bilingual children speaking Jamaican Creole and English. Clinical Linguistics & Phonetics, Vol. 37, Issue. 4-6, p. 436","https://doi.org/10.1080/02699206.2022.2074311"
"Vaish, Viniti, Baoqi, Sun, Dixon, L. Quentin 2023. Home language environment and bilingual acquisition in preschoolers from low-income homes: differential impact of language and literacy related factors. Journal of Multilingual and Multicultural Development, p. 1","https://doi.org/10.1080/01434632.2023.2263417"
"Beauchamp, Myriam L. H., Rezzonico, Stefano, Bennett, Terry, Duku, Eric, Georgiades, Stelios, Kerns, Connor, Mirenda, Pat, Richard, Annie, Smith, Isabel M., Szatmari, Peter, Vaillancourt, Tracy, Waddell, Charlotte, Zaidman-Zait, Anat, Zwaigenbaum, Lonnie, Elsabbagh, Mayada 2023. The Influence of Bilingual Language Exposure on the Narrative, Social and Pragmatic Abilities of School-Aged Children on the Autism Spectrum. Journal of Autism and Developmental Disorders, Vol. 53, Issue. 12, p. 4577","https://doi.org/10.1007/s10803-022-05678-w"
"Brandeker, Myrto, Thordardottir, Elin 2023. Verbal fluency in bilingual school-age children: Looking at switching, clustering, and the effect of language experience. International Journal of Bilingualism, Vol. 27, Issue. 3, p. 374","https://doi.org/10.1177/13670069211055263"
"Matrat, Melodie, Delage, Helene, Kehoe, Margaret 2023. A new dynamic word learning task to diagnose language disorder in French-speaking monolingual and bilingual children. Frontiers in Rehabilitation Sciences, Vol. 3","https://doi.org/10.3389/fresc.2022.1095023"
"Vida-Mannl, Manuela, Buschfeld, Sarah, Ronan, Patricia 2023. Multilingualism. , p. 45","https://doi.org/10.1007/978-3-031-28405-2_3"
"Zhang, Xinyi, Lau, Carrie, Su, Yufen 2023. Home Environment and Development of English as A Second/Foreign Language for Young Children in Asian Contexts: A Systematic Review and Meta-analysis*. Early Education and Development, Vol. 34, Issue. 1, p. 274","https://doi.org/10.1080/10409289.2021.1981065"
"McMillen, Stephanie, Albudoor, Nahar, Pena, Elizabeth D., Bedore, Lisa M. 2023. Semantic Difficulty for Bilingual Children: Effects of Age, Language Exposure, and Language Ability. American Journal of Speech-Language Pathology, Vol. 32, Issue. 2, p. 645","https://doi.org/10.1044/2022_AJSLP-22-00018"
"Gharibi, Khadij, Bayram, Fatih, Guajardo, Gustavo 2023. Lexical and morphosyntactic variation in Persian heritage language outcomes. Linguistic Approaches to Bilingualism","https://doi.org/10.1075/lab.21052.gha"
"Lorge, Isabelle, Katsos, Napoleon 2023. Monolingual and bilingual children's performance learning words from ostensive teaching. Pragmatics & Cognition, Vol. 30, Issue. 1, p. 31","https://doi.org/10.1075/pc.22018.lor"
"Kalashnikova, Marina, Singh, Leher, Tsui, Angeline, Altuntas, Eylem, Burnham, Denis, Cannistraci, Ryan, Chin, Ng Bee, Feng, Ye, Fernandez-Merino, Laura, Gotz, Antonia, Gustavsson, Lisa, Hay, Jessica, Hohle, Barbara, Kager, Rene, Lai, Regine, Liu, Liquan, Marklund, Ellen, Nazzi, Thierry, Oliveira, Daniela Santos, Olstad, Anne Marte Haug, Picaud, Anthony, Schwarz, Iris-Corinna, Tsao, Feng-Ming, Wong, Patrick C. M., Woo, Pei Jun 2023. The development of tone discrimination in infancy: Evidence from a cross-linguistic, multi-lab report. Developmental Science","https://doi.org/10.1111/desc.13459"
"Tibbits, Nicole, Lancaster, Hope Sparks, de Diego-Lazaro, Beatriz 2023. The Effect of Phonological Overlap on English and Spanish Expressive Vocabulary. Language, Speech, and Hearing Services in Schools, Vol. 54, Issue. 1, p. 212","https://doi.org/10.1044/2022_LSHSS-22-00021"
"Sylvestre, Audette, Di Sante, Melissa, Julien, Catherine, Bouchard, Caroline, Merette, Chantal 2023. Developmental trajectories of speech and language in neglected children aged 3 to 5�years: Results of the ELLAN study. Child Abuse & Neglect, Vol. 146, p. 106448","https://doi.org/10.1016/j.chiabu.2023.106448"
"Poulin-Dubois, Diane 2023. Understanding Language and Cognition through Bilingualism. Vol. 64, p. 142","https://doi.org/10.1075/sibil.64.07pou"
"Sander-Montant, Andrea, Lopez Perez, Melanie, Byers-Heinlein, Krista 2023. The more they hear the more they learn? Using data from bilinguals to test models of early lexical development. Cognition, Vol. 238, p. 105525","https://doi.org/10.1016/j.cognition.2023.105525"
"Skubic, Darija, Brodar, Jona 2024. The Use of the Teddy Talk Test to Determine Speech and Language Development in Children Aged 4 to 5 Years. European Journal of Educational Research, Vol. 12, Issue. 1, p. 367","https://doi.org/10.12973/eu-jer.13.1.367"
"Nematova, Shakhlo, Zinszer, Benjamin, Jasinska, Kaja K. 2024. Exploring audiovisual speech perception in monolingual and bilingual children in Uzbekistan. Journal of Experimental Child Psychology, Vol. 239, p. 105808","https://doi.org/10.1016/j.jecp.2023.105808"
"Hadjadj, Olivia, Kehoe, Margaret, Delage, Helene 2024. Dynamic Assessment of Narrative Skills for Identifying Developmental Language Disorder in Monolingual and Bilingual French-Speaking Children. Language, Speech, and Hearing Services in Schools, Vol. 55, Issue. 1, p. 130","https://doi.org/10.1044/2023_LSHSS-23-00054"
"Bakhtiar, Mehdi 2024. Manifestation of speech disfluencies in preschool Cantonese-English speaking bilingual children. Clinical Linguistics & Phonetics, p. 1","https://doi.org/10.1080/02699206.2024.2305645"
"Cangelosi, Martina, Borghetti, Claudia, Bonifacci, Paola 2024. How Parents' Perceived Value of the Heritage Language Predicts Their Children's Skills. Languages, Vol. 9, Issue. 3, p. 80","https://doi.org/10.3390/languages9030080"
