"Description","DOI"
"Preece, Megan Haf Wyn, Geffen, Gina Malke 2007. The contribution of pre-existing depression to the acute cognitive sequelae of mild traumatic brain injury. Brain Injury, Vol. 21, Issue. 9, p. 951","https://doi.org/10.1080/02699050701481647"
"Yurgelun-Todd, Deborah A., Sava, Simona, Dahlgren, Mary Kathryn 2007. Mood Disorders. Neuroimaging Clinics of North America, Vol. 17, Issue. 4, p. 511","https://doi.org/10.1016/j.nic.2007.08.001"
"Bremner, J. Douglas, Vythilingam, Meena, Vermetten, Eric, Charney, Dennis S. 2007. Effects of antidepressant treatment on neural correlates of emotional and neutral declarative verbal memory in depression. Journal of Affective Disorders, Vol. 101, Issue. 1-3, p. 99","https://doi.org/10.1016/j.jad.2006.10.028"
"Czeh, Boldizsar, Muller-Keuker, Jeanine I H, Rygula, Rafal, Abumaria, Nashat, Hiemke, Christoph, Domenici, Enrico, Fuchs, Eberhard 2007. Chronic Social Stress Inhibits Cell Proliferation in the Adult Medial Prefrontal Cortex: Hemispheric Asymmetry and Reversal by Fluoxetine Treatment. Neuropsychopharmacology, Vol. 32, Issue. 7, p. 1490","https://doi.org/10.1038/sj.npp.1301275"
"McCormick, Laurie M., Boles Ponto, Laura L., Pierson, Ron K., Johnson, Hans J., Magnotta, Vincent, Brumm, Michael C. 2007. Metabolic Correlates of Antidepressant and Antipsychotic Response in Patients With Psychotic Depression Undergoing Electroconvulsive Therapy. The Journal of ECT, Vol. 23, Issue. 4, p. 265","https://doi.org/10.1097/yct.0b013e318150d56d"
"Hugdahl, Kenneth, Specht, Karsten, Biringer, Eva, Weis, Susanne, Elliott, Rebecca, Hammar, Asa, Ersland, Lars, Lund, Anders 2007. Increased Parietal and Frontal Activation after Remission from Recurrent Major Depression: A Repeated fMRI Study. Cognitive Therapy and Research, Vol. 31, Issue. 2, p. 147","https://doi.org/10.1007/s10608-006-9116-8"
"Steele, J. Douglas, Currie, James, Lawrie, Stephen M., Reid, Ian 2007. Prefrontal cortical functional abnormality in major depressive disorder: A stereotactic meta-analysis. Journal of Affective Disorders, Vol. 101, Issue. 1-3, p. 1","https://doi.org/10.1016/j.jad.2006.11.009"
"Lavretsky, Helen, Ballmaier, Martina, Pham, Daniel, Toga, Arthur, Kumar, Anand 2007. Neuroanatomical Characteristics of Geriatric Apathy and Depression: A Magnetic Resonance Imaging Study. The American Journal of Geriatric Psychiatry, Vol. 15, Issue. 5, p. 386","https://doi.org/10.1097/JGP.0b013e3180325a16"
"Kaya, M., Cermik, T. F., Bede, D., Kutucu, Y., Tuglu, C., Yigitbasi, o. N. 2007. Assessment of alterations in regional cerebral blood flow in patients with hypothyroidism due to Hashimoto's thyroiditis. Journal of Endocrinological Investigation, Vol. 30, Issue. 6, p. 491","https://doi.org/10.1007/BF03346333"
"Javadapour, Ali, Malhi, Gin S., Ivanovski, Belinda, Chen, Xiaohua, Wen, Wei, Sachdev, Perminder 2007. Increased Anterior Cingulate Cortex Volume in Bipolar I Disorder. Australian & New Zealand Journal of Psychiatry, Vol. 41, Issue. 11, p. 910","https://doi.org/10.1080/00048670701634978"
"Park, Chan-A, Kwon, Ryuk-Jun, Kim, Seungyeon, Jang, Hye-ran, Chae, Jeong-Ho, Kim, Taemin, Jeong, Jaeseung 2007. World Congress on Medical Physics and Biomedical Engineering 2006. Vol. 14, p. 1095","https://doi.org/10.1007/978-3-540-36841-0_262"
"Pagani, Marco, Salmaso, Dario, Nardo, Davide, Jonsson, Cathrine, Jacobsson, Hans, Larsson, Stig A., Gardner, Ann 2007. Imaging the neurobiological substrate of atypical depression by SPECT. European Journal of Nuclear Medicine and Molecular Imaging, Vol. 34, Issue. 1, p. 110","https://doi.org/10.1007/s00259-006-0177-4"
"Fingelkurts, Andrew A., Fingelkurts, Alexander A., Rytsala, Heikki, Suominen, Kirsi, Isometsa, Erkki, Kahkonen, Seppo 2007. Impaired functional connectivity at EEG alpha and theta frequency bands in major depression. Human Brain Mapping, Vol. 28, Issue. 3, p. 247","https://doi.org/10.1002/hbm.20275"
"Konarski, Jakub Z, McIntyre, Roger S, Kennedy, Sidney H, Rafi-Tari, Shahryar, Soczynska, Joanna K, Ketter, Terence A 2008. Volumetric neuroimaging investigations in mood disorders: bipolar disorder versus major depressive disorder. Bipolar Disorders, Vol. 10, Issue. 1, p. 1","https://doi.org/10.1111/j.1399-5618.2008.00435.x"
"Bremner, J. Douglas, McCaffery, Peter 2008. The neurobiology of retinoic acid in affective disorders. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 32, Issue. 2, p. 315","https://doi.org/10.1016/j.pnpbp.2007.07.001"
"Knutson, Brian, Bhanji, Jamil P., Cooney, Rebecca E., Atlas, Lauren Y., Gotlib, Ian H. 2008. Neural Responses to Monetary Incentives in Major Depression. Biological Psychiatry, Vol. 63, Issue. 7, p. 686","https://doi.org/10.1016/j.biopsych.2007.07.023"
"2008. Anatomy of Neuropsychiatry. , p. 141","https://doi.org/10.1016/B978-012374239-1.50009-9"
"Ghaffar, Omar, Feinstein, Anthony 2008. Cognitive Neurorehabilitation. , p. 205","https://doi.org/10.1017/CBO9781316529898.016"
"Ramasubbu, Rajamannar, MacQueen, Glenda 2008. Risk Factors in Depression. , p. 37","https://doi.org/10.1016/B978-0-08-045078-0.00003-4"
"Story, Tyler J., Potter, Guy G., Attix, Deborah K., Welsh-Bohmer, Kathleen A., Steffens, David C. 2008. Neurocognitive Correlates of Response to Treatment in Late-Life Depression. The American Journal of Geriatric Psychiatry, Vol. 16, Issue. 9, p. 752","https://doi.org/10.1097/JGP.0b013e31817e739a"
"Cardoso, Ellison Fernando, Fregni, Felipe, Martins Maia, Fernanda, Boggio, Paulo S., Luis Myczkowski, Martin, Coracini, Karen, Lopes Vieira, Adriana, Melo, Luciano M., Sato, Jo?o R., Antonio Marcolin, Marco, Rigonatti, Sergio P., Cruz, Antonio Cesario, Reis Barbosa, Egberto, Amaro, Edson 2008. rTMS treatment for depression in Parkinson's disease increases BOLD responses in the left prefrontal cortex. The International Journal of Neuropsychopharmacology, Vol. 11, Issue. 02","https://doi.org/10.1017/S1461145707007961"
"Fu, Cynthia H.Y., Mourao-Miranda, Janaina, Costafreda, Sergi G., Khanna, Akash, Marquand, Andre F., Williams, Steve C.R., Brammer, Michael J. 2008. Pattern Classification of Sad Facial Processing: Toward the Development of Neurobiological Markers in Depression. Biological Psychiatry, Vol. 63, Issue. 7, p. 656","https://doi.org/10.1016/j.biopsych.2007.08.020"
"Meyer, Jeffrey H. 2008. Applying Neuroimaging Ligands to Study Major Depressive Disorder. Seminars in Nuclear Medicine, Vol. 38, Issue. 4, p. 287","https://doi.org/10.1053/j.semnuclmed.2008.02.007"
"Alexopoulos, George S., Gunning-Dixon, Faith M., Latoussakis, Vassilios, Kanellopoulos, Dora, Murphy, Christopher F. 2008. Anterior cingulate dysfunction in geriatric depression. International Journal of Geriatric Psychiatry, Vol. 23, Issue. 4, p. 347","https://doi.org/10.1002/gps.1939"
"Fitzpatrick, L.E., Jackson, M., Crowe, S.F. 2008. The relationship between alcoholic cerebellar degeneration and cognitive and emotional functioning. Neuroscience & Biobehavioral Reviews, Vol. 32, Issue. 3, p. 466","https://doi.org/10.1016/j.neubiorev.2007.08.004"
"Dean, Shannon L., McCarthy, Margaret M. 2008. Steroids, sex and the cerebellar cortex: implications for human disease. The Cerebellum, Vol. 7, Issue. 1, p. 38","https://doi.org/10.1007/s12311-008-0003-6"
"Christ, Martin, Michael, Nikolaus, Hihn, Hermina, Schuttke, Anne, Konrad, Carsten, Baune, Bernhard T., Jansen, Andreas, Pfleiderer, Bettina 2008. Auditory processing of sine tones before, during and after ECT in depressed patients by fMRI. Journal of Neural Transmission, Vol. 115, Issue. 8, p. 1199","https://doi.org/10.1007/s00702-008-0036-5"
"Carhart-Harris, Robin L, Mayberg, Helen S, Malizia, Andrea L, Nutt, David 2008. Mourning and melancholia revisited: correspondences between principles of Freudian metapsychology and empirical findings in neuropsychiatry. Annals of General Psychiatry, Vol. 7, Issue. 1","https://doi.org/10.1186/1744-859X-7-9"
"Willis, Mark W., Benson, Brenda E., Ketter, Terence A., Kimbrell, Tim A., George, Mark S., Speer, Andrew M., Herscovitch, Peter, Post, Robert M. 2008. Interregional cerebral metabolic associativity during a continuous performance task (Part I): Healthy adults. Psychiatry Research: Neuroimaging, Vol. 164, Issue. 1, p. 16","https://doi.org/10.1016/j.pscychresns.2007.12.015"
"Fitzgerald, Paul B., Laird, Angela R., Maller, Jerome, Daskalakis, Zafiris J. 2008. A meta-analytic study of changes in brain activation in depression. Human Brain Mapping, Vol. 29, Issue. 6, p. 683","https://doi.org/10.1002/hbm.20426"
"Fujimoto, Toshiro, Takeuchi, Kouzou, Matsumoto, Tetsuro, Fujita, Seigo, Honda, Kenichi, Higashi, Yuji, Kato, Nobumasa 2008. Metabolic changes in the brain of patients with late-onset major depression. Psychiatry Research: Neuroimaging, Vol. 164, Issue. 1, p. 48","https://doi.org/10.1016/j.pscychresns.2007.03.010"
"Nakano, Yoshiyuki, Baba, Hajime, Maeshima, Hitoshi, Kitajima, Akiyoshi, Sakai, Yoshie, Baba, Kanako, Suzuki, Toshihito, Mimura, Masaru, Arai, Heii 2008. Executive dysfunction in medicated, remitted state of major depression. Journal of Affective Disorders, Vol. 111, Issue. 1, p. 46","https://doi.org/10.1016/j.jad.2008.01.027"
"Yao, Wei-Jen, Pan, Hsien-An, Yang, Yen-Kuang, Chou, Yuan-Hwa, Wang, Shan-Tair, Yu, Chin-Yin, Lin, Hong-Dun 2008. Reduced frontal perfusion in depressed postmenopausal women: A SPECT study with WCST. Maturitas, Vol. 59, Issue. 1, p. 83","https://doi.org/10.1016/j.maturitas.2007.09.014"
"Lavretsky, Helen, Zheng, Ling, Weiner, Michael W., Mungas, Dan, Reed, Bruce, Kramer, Joel H., Jagust, William, Chui, Helena, Mack, Wendy J. 2008. The MRI brain correlates of depressed mood, anhedonia, apathy, and anergia in older adults with and without cognitive impairment or dementia. International Journal of Geriatric Psychiatry, Vol. 23, Issue. 10, p. 1040","https://doi.org/10.1002/gps.2030"
"Czeh, Boldizsar, Perez-Cruz, Claudia, Fuchs, Eberhard, Flugge, Gabriele 2008. Chronic stress-induced cellular changes in the medial prefrontal cortex and their potential clinical implications: Does hemisphere location matter?. Behavioural Brain Research, Vol. 190, Issue. 1, p. 1","https://doi.org/10.1016/j.bbr.2008.02.031"
"Korb, Alexander S., Cook, Ian A., Hunter, Aimee M., Leuchter, Andrew F. 2008. Brain Electrical Source Differences between Depressed Subjects and Healthy Controls. Brain Topography, Vol. 21, Issue. 2, p. 138","https://doi.org/10.1007/s10548-008-0070-5"
"Klimenko, L. L., Deev, A. I., Protasova, O. V., Piruzyan, A. L., Maksimova, I. A., Soyustova, E. L., Fokin, V. F. 2009. Neuroendocrine interactions in thyroid pathology. Human Physiology, Vol. 35, Issue. 4, p. 460","https://doi.org/10.1134/S0362119709040112"
"Habecker, Erin L., Daniels, Melissa A., Renshaw, Perry F. 2009. fMRI Techniques and Protocols. Vol. 41, p. 615","https://doi.org/10.1007/978-1-60327-919-2_21"
"George, Mark S., Padberg, Frank, Schlaepfer, Thomas E., O'Reardon, John P., Fitzgerald, Paul B., Nahas, Ziad H., Marcolin, Marco A. 2009. Controversy: Repetitive transcranial magnetic stimulation or transcranial direct current stimulation shows efficacy in treating psychiatric diseases (depression, mania, schizophrenia, obsessive-complusive disorder, panic, posttraumatic stress disorder). Brain Stimulation, Vol. 2, Issue. 1, p. 14","https://doi.org/10.1016/j.brs.2008.06.001"
"Ries, Michele L., Wichmann, Allison, Bendlin, Barbara B., Johnson, Sterling C. 2009. Posterior Cingulate and Lateral Parietal Gray Matter Volume in Older Adults with Depressive Symptoms. Brain Imaging and Behavior, Vol. 3, Issue. 3, p. 233","https://doi.org/10.1007/s11682-009-9065-4"
"Gentil, Andre Felix, Eskandar, Emad N., Marci, Carl David, Evans, Karleyton Conroy, Dougherty, Darin Dean 2009. Physiological Responses to Brain Stimulation During Limbic Surgery: Further Evidence of Anterior Cingulate Modulation of Autonomic Arousal. Biological Psychiatry, Vol. 66, Issue. 7, p. 695","https://doi.org/10.1016/j.biopsych.2009.05.009"
"Erik, Nilsson 2009. Is Memory Impaired in Seasonal Affective Disorder? A Review of Literature. Acta Psychologica Sinica, Vol. 41, Issue. 11, p. 1075","https://doi.org/10.3724/SP.J.1041.2009.01075"
"Azuma, Hideki, Segawa, Kazuhisa, Nakaaki, Shutaro, Murata, Yoshie, Kawakami, Kazunori, Tohyama, Junko, Iidaka, Tetsuya, Shinagawa, Yoshihiro, Nakano, Yumi, Yamada, Atsurou, Watanabe, Norio, Hongo, Jin, Akechi, Tatsuo, Furukawa, Toshi A. 2009. Neural correlates of memory in depression measured by brain perfusion SPECT at rest. Psychiatry and Clinical Neurosciences, Vol. 63, Issue. 5, p. 685","https://doi.org/10.1111/j.1440-1819.2009.02013.x"
"Suh, Jesse J., Langleben, Daniel D., Ehrman, Ronald N., Hakun, Jonathan G., Wang, Ze, Li, Yin, Busch, Samantha I., O'Brien, Charles P., Childress, Anna Rose 2009. Low prefrontal perfusion linked to depression symptoms in methadone-maintained opiate-dependent patients. Drug and Alcohol Dependence, Vol. 99, Issue. 1-3, p. 11","https://doi.org/10.1016/j.drugalcdep.2008.06.007"
"Werner, Natalie S., Meindl, Thomas, Materne, Julia, Engel, Rolf R., Huber, Dorothea, Riedel, Michael, Reiser, Maximilian, Hennig-Fast, Kristina 2009. Functional MRI study of memory-related brain regions in patients with depressive disorder. Journal of Affective Disorders, Vol. 119, Issue. 1-3, p. 124","https://doi.org/10.1016/j.jad.2009.03.003"
"Dotson, Vonetta M., Zonderman, Alan B., Davatzikos, Christos, Kraut, Michael A., Resnick, Susan M. 2009. Frontal Atrophy and Attention Deficits in Older Adults with a History of Elevated Depressive Symptoms. Brain Imaging and Behavior, Vol. 3, Issue. 4, p. 358","https://doi.org/10.1007/s11682-009-9078-z"
"Schulte-Herbruggen, Olaf, Fuchs, Eberhard, Abumaria, Nashat, Ziegler, Annerose, Danker-Hopfe, Heidi, Hiemke, Christoph, Hellweg, Rainer 2009. Effects of escitalopram on the regulation of brain-derived neurotrophic factor and nerve growth factor protein levels in a rat model of chronic stress. Journal of Neuroscience Research, Vol. 87, Issue. 11, p. 2551","https://doi.org/10.1002/jnr.22080"
"Lui, Su, Parkes, Laura M., Huang, Xiaoqi, Zou, Ke, Chan, Raymond C. K., Yang, Hong, Zou, Ling, Li, Dongming, Tang, Hehan, Zhang, Tijiang, Li, Xiuli, Wei, Yi, Chen, Long, Sun, Xueli, Kemp, Graham J., Gong, Qi-Yong 2009. Depressive Disorders: Focally Altered Cerebral Perfusion Measured with Arterial Spin-labeling MR Imaging. Radiology, Vol. 251, Issue. 2, p. 476","https://doi.org/10.1148/radiol.2512081548"
"Corydon Hammond, D., Baehr, Elsa 2009. Introduction to Quantitative EEG and Neurofeedback. , p. 295","https://doi.org/10.1016/B978-0-12-374534-7.00012-5"
"Hosokawa, Taiga, Momose, Toshimitsu, Kasai, Kiyoto 2009. Brain glucose metabolism difference between bipolar and unipolar mood disorders in depressed and euthymic states. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 33, Issue. 2, p. 243","https://doi.org/10.1016/j.pnpbp.2008.11.014"
"Hooley, Jill M., Gruber, Staci A., Parker, Holly A., Guillaumot, Julien, Rogowska, Jadwiga, Yurgelun-Todd, Deborah A. 2009. Cortico-limbic response to personally challenging emotional stimuli after complete recovery from depression. Psychiatry Research: Neuroimaging, Vol. 172, Issue. 1, p. 83","https://doi.org/10.1016/j.pscychresns.2009.02.001"
"Hooley, Jill M., Gruber, Staci A., Parker, Holly A., Guillaumot, Julien, Rogowska, Jadwiga, Yurgelun-Todd, Deborah A. 2009. Cortico-limbic response to personally challenging emotional stimuli after complete recovery from depression. Psychiatry Research: Neuroimaging, Vol. 171, Issue. 2, p. 106","https://doi.org/10.1016/j.pscychresns.2008.04.001"
"Paillere Martinot, Marie-Laure, Galinowski, Andre, Ringuenet, Damien, Gallarda, Thierry, Lefaucheur, Jean-Pascal, Bellivier, Frank, Picq, Christine, Bruguiere, Pascale, Mangin, Jean-Francois, Riviere, Denis, Willer, Jean-Claude, Falissard, Bruno, Leboyer, Marion, Olie, Jean-Pierre, Artiges, Eric, Martinot, Jean-Luc 2010. Influence of prefrontal target region on the efficacy of repetitive transcranial magnetic stimulation in patients with medication-resistant depression: a [18F]-fluorodeoxyglucose PET and MRI study. The International Journal of Neuropsychopharmacology, Vol. 13, Issue. 01, p. 45","https://doi.org/10.1017/S146114570900008X"
"Santos, M., Gold, G., Kovari, E., Herrmann, F. R., Hof, P. R., Bouras, C., Giannakopoulos, P. 2010. Neuropathological analysis of lacunes and microvascular lesions in late-onset depression. Neuropathology and Applied Neurobiology, Vol. 36, Issue. 7, p. 661","https://doi.org/10.1111/j.1365-2990.2010.01101.x"
"Sherlin, Leslie, Muench, Fred, Wyckoff, Sarah 2010. Respiratory Sinus Arrhythmia Feedback in a Stressed Population Exposed to a Brief Stressor Demonstrated by Quantitative EEG and sLORETA. Applied Psychophysiology and Biofeedback, Vol. 35, Issue. 3, p. 219","https://doi.org/10.1007/s10484-010-9132-z"
"Triggs, William J., Ricciuti, Nikki, Ward, Herbert E., Cheng, Jing, Bowers, Dawn, Goodman, Wayne K., Kluger, Benzi M., Nadeau, Stephen E. 2010. Right and left dorsolateral pre-frontal rTMS treatment of refractory depression: A randomized, sham-controlled trial. Psychiatry Research, Vol. 178, Issue. 3, p. 467","https://doi.org/10.1016/j.psychres.2010.05.009"
"de la Calzada, M.D., Poca, M.A., Sahuquillo, J., Matarin, M., Mataro, M., Solana, E. 2010. Cognitive event-related brain potentials (P300) in patients with normal pressure hydrocephalus. Results of a prospective study. Neurologia (English Edition), Vol. 25, Issue. 1, p. 32","https://doi.org/10.1016/S2173-5808(10)70006-7"
"Newberg, Andrew B., Alavi, Abass 2010. Role of PET in the Investigation of Neuropsychiatric Disorders. PET Clinics, Vol. 5, Issue. 2, p. 223","https://doi.org/10.1016/j.cpet.2010.03.003"
"GIOVACCHINI, GIAMPIERO, MOSCA, MARTA, MANCA, GIANPIERO, DELLA PORTA, MAURO, NERI, CLAUDIA, BOMBARDIERI, STEFANO, CIARMIELLO, ANDREA, STRAUSS, H. WILLIAM, MARIANI, GIULIANO, VOLTERRANI, DUCCIO 2010. Cerebral Blood Flow in Depressed Patients with Systemic Lupus Erythematosus. The Journal of Rheumatology, Vol. 37, Issue. 9, p. 1844","https://doi.org/10.3899/jrheum.100121"
"de la Calzada, M.D., Poca, M.A., Sahuquillo, J., Matarin, M., Mataro, M., Solana, E. 2010. Potenciales evocados cognitivos (P300) en pacientes con hidrocefalia de presion normal. Neurologia, Vol. 25, Issue. 1, p. 32","https://doi.org/10.1016/S0213-4853(10)70020-7"
"Komatsu, Hiroko, Nagamitsu, Shinichiro, Ozono, Shuichi, Yamashita, Yushiro, Ishibashi, Masatoshi, Matsuishi, Toyojiro 2010. Regional cerebral blood flow changes in early-onset anorexia nervosa before and after weight gain. Brain and Development, Vol. 32, Issue. 8, p. 625","https://doi.org/10.1016/j.braindev.2009.09.022"
"Barabassy, Agota, Beinhoff, Ulrike, Riepe, Matthias W. 2010. Cognitive estimation in aged patients with major depressive disorder. Psychiatry Research, Vol. 176, Issue. 1, p. 26","https://doi.org/10.1016/j.psychres.2008.06.045"
"Pani, Pier Paolo, Maremmani, Icro, Trogu, Emanuela, Gessa, Gian Luigi, Ruiz, Pedro, Akiskal, Hagop Souren 2010. Delineating the psychic structure of substance abuse and addictions: Should anxiety, mood and impulse-control dysregulation be included?. Journal of Affective Disorders, Vol. 122, Issue. 3, p. 185","https://doi.org/10.1016/j.jad.2009.06.012"
"Limsoontarakul, Sunsern, Campbell, Meghan C., Black, Kevin J. 2011. A Perfusion MRI Study of Emotional Valence and Arousal in Parkinson's Disease. Parkinson's Disease, Vol. 2011, p. 1","https://doi.org/10.4061/2011/742907"
"Newberg, Andrew B., Moss, Aleeze S., Monti, Daniel A., Alavi, Abass 2011. Positron emission tomography in psychiatric disorders. Annals of the New York Academy of Sciences, Vol. 1228, Issue. 1","https://doi.org/10.1111/j.1749-6632.2011.06162.x"
"Rapkin, Andrea J., Berman, Steven M., Mandelkern, Mark A., Silverman, Daniel H.S., Morgan, Melinda, London, Edythe D. 2011. Neuroimaging Evidence of Cerebellar Involvement in Premenstrual Dysphoric Disorder. Biological Psychiatry, Vol. 69, Issue. 4, p. 374","https://doi.org/10.1016/j.biopsych.2010.09.029"
"Zhu, Xueling, Wang, Xiang, Xiao, Jing, Zhong, Mingtian, Liao, Jian, Yao, Shuqiao 2011. Altered white matter integrity in first-episode, treatment-naive young adults with major depressive disorder: A tract-based spatial statistics study. Brain Research, Vol. 1369, p. 223","https://doi.org/10.1016/j.brainres.2010.10.104"
"Delaveau, Pauline, Jabourian, Maritza, Lemogne, Cedric, Guionnet, Sophie, Bergouignan, Loretxu, Fossati, Philippe 2011. Brain effects of antidepressants in major depression: A meta-analysis of emotional processing studies. Journal of Affective Disorders, Vol. 130, Issue. 1-2, p. 66","https://doi.org/10.1016/j.jad.2010.09.032"
"Cueni, Claudine, Abbruzzese, Elvira Augusta, Bruhl, Annette Beatrix, Herwig, Uwe 2011. Neuropsychologische Aspekte der Depression. Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie, Vol. 59, Issue. 2, p. 103","https://doi.org/10.1024/1661-4747/a000060"
"Georgiadi, Elena, Liotti, Mario, Nixon, Neil L., Liddle, Peter F. 2011. Electrophysiological evidence for abnormal error monitoring in recurrent major depressive disorder. Psychophysiology, Vol. 48, Issue. 9, p. 1192","https://doi.org/10.1111/j.1469-8986.2011.01198.x"
"Guenther, Thomas, Schonknecht, Peter, Becker, Georg, Olbrich, Sebastian, Sander, Christian, Hesse, Swen, Meyer, Philipp M., Luthardt, Julia, Hegerl, Ulrich, Sabri, Osama 2011. Impact of EEG-vigilance on brain glucose uptake measured with [18F]FDG and PET in patients with depressive episode or mild cognitive impairment. NeuroImage, Vol. 56, Issue. 1, p. 93","https://doi.org/10.1016/j.neuroimage.2011.01.059"
"Vago, David R., Epstein, Jane, Catenaccio, Eva, Stern, Emily 2011. Identification of Neural Targets for the Treatment of Psychiatric Disorders: The Role of Functional Neuroimaging. Neurosurgery Clinics of North America, Vol. 22, Issue. 2, p. 279","https://doi.org/10.1016/j.nec.2011.01.003"
"Chang, Cheng-Chen, Yu, Shun-Chieh, McQuoid, Douglas R., Messer, Denise F., Taylor, Warren D., Singh, Kulpreet, Boyd, Brian D., Krishnan, K. Ranga R., MacFall, James R., Steffens, David C., Payne, Martha E. 2011. Reduction of dorsolateral prefrontal cortex gray matter in late-life depression. Psychiatry Research: Neuroimaging, Vol. 193, Issue. 1, p. 1","https://doi.org/10.1016/j.pscychresns.2011.01.003"
"Ellis, Lee 2011. Evolutionary Neuroandrogenic Theory and Universal Gender Differences in Cognition and Behavior. Sex Roles, Vol. 64, Issue. 9-10, p. 707","https://doi.org/10.1007/s11199-010-9927-7"
"Kito, Shinsuke, Hasegawa, Takashi, Koga, Yoshihiko 2011. Neuroanatomical correlates of therapeutic efficacy of low-frequency right prefrontal transcranial magnetic stimulation in treatment-resistant depression. Psychiatry and Clinical Neurosciences, Vol. 65, Issue. 2, p. 175","https://doi.org/10.1111/j.1440-1819.2010.02183.x"
"Hamilton, J P, Chen, G, Thomason, M E, Schwartz, M E, Gotlib, I H 2011. Investigating neural primacy in Major Depressive Disorder: multivariate Granger causality analysis of resting-state fMRI time-series data. Molecular Psychiatry, Vol. 16, Issue. 7, p. 763","https://doi.org/10.1038/mp.2010.46"
"Perrin, Jennifer S., Merz, Susanne, Bennett, Daniel M., Currie, James, Steele, Douglas J., Reid, Ian C., Schwarzbauer, Christian 2012. Electroconvulsive therapy reduces frontal cortical connectivity in severe depressive disorder. Proceedings of the National Academy of Sciences, Vol. 109, Issue. 14, p. 5464","https://doi.org/10.1073/pnas.1117206109"
"Kanner, Andres M., Schachter, Steven C., Barry, John J., Hersdorffer, Dale C., Mula, Marco, Trimble, Michael, Hermann, Bruce, Ettinger, Alan E., Dunn, David, Caplan, Rochelle, Ryvlin, Philippe, Gilliam, Frank 2012. Depression and epilepsy: Epidemiologic and neurobiologic perspectives that may explain their high comorbid occurrence. Epilepsy & Behavior, Vol. 24, Issue. 2, p. 156","https://doi.org/10.1016/j.yebeh.2012.01.007"
"Gibbons, Andrew Stuart, Brooks, Lucy, Scarr, Elizabeth, Dean, Brian 2012. AMPA receptor expression is increased post-mortem samples of the anterior cingulate from subjects with major depressive disorder. Journal of Affective Disorders, Vol. 136, Issue. 3, p. 1232","https://doi.org/10.1016/j.jad.2011.10.001"
"Holtzheimer, Paul E., Kosel, Markus, Schlaepfer, Thomas 2012. Neurobiology of Psychiatric Disorders. Vol. 106, p. 681","https://doi.org/10.1016/B978-0-444-52002-9.00041-3"
"Tu, Pei-Chi, Chen, Li-Fen, Hsieh, Jen-Chuen, Bai, Ya-Mai, Li, Cheng-Ta, Su, Tung-Ping 2012. Regional cortical thinning in patients with major depressive disorder: A surface-based morphometry study. Psychiatry Research: Neuroimaging, Vol. 202, Issue. 3, p. 206","https://doi.org/10.1016/j.pscychresns.2011.07.011"
"Yamawaki, Shigeto, Okada, Go, Okamoto, Yasumasa, Liberzon, Israel 2012. Mood dysregulation and stabilization: perspectives from emotional cognitive neuroscience. The International Journal of Neuropsychopharmacology, Vol. 15, Issue. 05, p. 681","https://doi.org/10.1017/S1461145711000757"
"Davey, C. G., Harrison, B. J., Yucel, M., Allen, N. B. 2012. Regionally specific alterations in functional connectivity of the anterior cingulate cortex in major depressive disorder. Psychological Medicine, Vol. 42, Issue. 10, p. 2071","https://doi.org/10.1017/S0033291712000323"
"Kang, Ji Yeon, Lee, Jae Sung, Kang, Hyejin, Lee, Hae-Woo, Kim, Yu Kyeong, Jeon, Hong Jin, Chung, June-Key, Lee, Myung Chul, Cho, Maeng Je, Lee, Dong Soo 2012. Regional Cerebral Blood Flow Abnormalities Associated With Apathy and Depression in Alzheimer Disease. Alzheimer Disease & Associated Disorders, Vol. 26, Issue. 3, p. 217","https://doi.org/10.1097/WAD.0b013e318231e5fc"
"Kito, Shinsuke, Hasegawa, Takashi, Koga, Yoshihiko 2012. Cerebral blood flow ratio of the dorsolateral prefrontal cortex to the ventromedial prefrontal cortex as a potential predictor of treatment response to transcranial magnetic stimulation in depression. Brain Stimulation, Vol. 5, Issue. 4, p. 547","https://doi.org/10.1016/j.brs.2011.09.004"
"Ahmadlou, Mehran, Adeli, Hojjat, Adeli, Amir 2012. Fractality analysis of frontal brain in major depressive disorder. International Journal of Psychophysiology, Vol. 85, Issue. 2, p. 206","https://doi.org/10.1016/j.ijpsycho.2012.05.001"
"Ravindran, Lakshmi N., Radhu, Natasha, Daskalakis, Zafiris J. 2012. Cortical Connectivity. , p. 337","https://doi.org/10.1007/978-3-642-32767-4_16"
"Bersani, F.S., Minichino, A., Enticott, P.G., Mazzarini, L., Khan, N., Antonacci, G., Raccah, R.N., Salviati, M., Delle Chiaie, R., Bersani, G., Fitzgerald, P.B., Biondi, M. 2013. Deep Transcranial Magnetic Stimulation as a Treatment for Psychiatric Disorders: A Comprehensive Review. European Psychiatry, Vol. 28, Issue. 1, p. 30","https://doi.org/10.1016/j.eurpsy.2012.02.006"
