"Description","DOI"
"Jewitt, Caitlin E., Shufeldt, Gregory 2021. A Rigged Game? How Candidate, Partisan, and Electoral Factors Shape Elite Support for the Party Nomination Process. American Politics Research, Vol. 49, Issue. 6, p. 681","https://doi.org/10.1177/1532673X211022317"
"Castro Cornejo, Rodrigo 2021. Short- and Long-Term Partisanship: Campaign Effects and the Stability of Party Identification in Latin America. Latin American Research Review, Vol. 56, Issue. 2, p. 300","https://doi.org/10.25222/larr.638"
"Enns, Peter K, Jardina, Ashley 2021. Complicating the Role of White Racial Attitudes and Anti-Immigrant Sentiment in the 2016 US Presidential Election. Public Opinion Quarterly, Vol. 85, Issue. 2, p. 539","https://doi.org/10.1093/poq/nfab040"
"Huang, Yangguang, He, Ming 2021. STRUCTURAL ANALYSIS OF TULLOCK CONTESTS WITH AN APPLICATION TO U.S. HOUSE OF REPRESENTATIVES ELECTIONS. International Economic Review, Vol. 62, Issue. 3, p. 1011","https://doi.org/10.1111/iere.12502"
"Macdonald, David 2021. How Labor Unions Increase Political Knowledge: Evidence from the United States. Political Behavior, Vol. 43, Issue. 1, p. 1","https://doi.org/10.1007/s11109-019-09548-7"
"Enns, Peter K., Schuldt, Jonathon P. 2021. The 2020 Democratic Primary. , p. 31","https://doi.org/10.1007/978-3-030-75572-0_3"
"Kogan, Vladimir 2021. Do Welfare Benefits Pay Electoral Dividends? Evidence from the National Food Stamp Program Rollout. The Journal of Politics, Vol. 83, Issue. 1, p. 58","https://doi.org/10.1086/708914"
"Wuest, Bruno, Mueller, Christian, Willi, Thomas 2021. Controlled networking: Organizational cohesion and programmatic coherence of Swiss parties on Twitter. Party Politics, Vol. 27, Issue. 3, p. 581","https://doi.org/10.1177/1354068819872887"
"Mongrain, Philippe, Nadeau, Richard, Jerome, Bruno 2021. Playing the synthesizer with Canadian data: Adding polls to a structural forecasting model. International Journal of Forecasting, Vol. 37, Issue. 1, p. 289","https://doi.org/10.1016/j.ijforecast.2020.05.006"
"Berk, Nicolai, Eberl, Jakob-Moritz, Partheymuller, Julia 2021. Wahlen und Wahler. , p. 503","https://doi.org/10.1007/978-3-658-33582-3_24"
"Santos, Jessica S., Bernardini, Flavia, Paes, Aline 2021. A survey on the use of data and opinion mining in social media to political electoral outcomes�prediction. Social Network Analysis and Mining, Vol. 11, Issue. 1","https://doi.org/10.1007/s13278-021-00813-4"
"Mercier, Hugo 2021. How Good Are We At Evaluating Communicated Information?. Royal Institute of Philosophy Supplement, Vol. 89, p. 257","https://doi.org/10.1017/S1358246121000096"
"SO, FLORENCE 2021. Don't air your dirty laundry: Party leadership contests and parliamentary election outcomes. European Journal of Political Research, Vol. 60, Issue. 1, p. 3","https://doi.org/10.1111/1475-6765.12383"
"Johnston, Richard, Lachance, Sarah 2022. The predictable campaign: Theory and evidence. Electoral Studies, Vol. 75, p. 102432","https://doi.org/10.1016/j.electstud.2021.102432"
"Fishman, Nic, Davis, Nicholas T. 2022. Change We Can Believe In: Structural and Content Dynamics within Belief Networks. American Journal of Political Science, Vol. 66, Issue. 3, p. 648","https://doi.org/10.1111/ajps.12626"
"Bargsted, Matias, Bachmann, Ingrid, Valenzuela, Sebastian 2022. Corruption and Political Knowledge Erosion. A Cautionary Tale from Latin America. International Journal of Public Opinion Research, Vol. 34, Issue. 2","https://doi.org/10.1093/ijpor/edac015"
"Acerbi, Alberto, Altay, Sacha, Mercier, Hugo 2022. Research note: Fighting misinformation or fighting for information?. Harvard Kennedy School Misinformation Review","https://doi.org/10.37016/mr-2020-87"
"Gao, Ming, Wang, Zhongyuan, Wang, Kai, Liu, Chenhui, Tang, Shiping, Zhang, Le 2022. Forecasting elections with agent-based modeling: Two live experiments. PLOS ONE, Vol. 17, Issue. 6, p. e0270194","https://doi.org/10.1371/journal.pone.0270194"
"B. Mortensen, Peter, W. Loftis, Matt, B. Seeberg, Henrik 2022. Explaining Local Policy Agendas. , p. 119","https://doi.org/10.1007/978-3-030-90932-1_6"
"Meireles, Fernando, Russo, Guilherme 2022. Pesquisas eleitorais no Brasil: tendencias e desempenho. Estudos Avancados, Vol. 36, Issue. 106, p. 117","https://doi.org/10.1590/s0103-4014.2022.36106.007"
"Mutz, Diana C. 2022. Effects of changes in perceived discrimination during BLM on the 2020 presidential election. Science Advances, Vol. 8, Issue. 9","https://doi.org/10.1126/sciadv.abj9140"
"Mohammed, Dima 2022. Negative campaigning. Journal of Argumentation in Context, Vol. 11, Issue. 1, p. 88","https://doi.org/10.1075/jaic.21025.moh"
"Seeberg, Henrik Bech 2022. First avoidance, then engagement: Political parties' issue competition in the electoral cycle. Party Politics, Vol. 28, Issue. 2, p. 284","https://doi.org/10.1177/1354068820970353"
"Fitzgerald, Jennifer, Bacovsky, Pavel 2022. Young Citizens' Party Support: The 'When' and 'Who' of Political Influence within Families. Political Studies, p. 003232172211336","https://doi.org/10.1177/00323217221133643"
"Huber, Lena Maria, Bodlos, Anita, Graf, Elisabeth, Meyer, Thomas M 2022. Disseminating legislative debates: How legislators communicate the parliamentary agenda. Party Politics, Vol. 28, Issue. 2, p. 365","https://doi.org/10.1177/1354068820982555"
"Suk, Jiyoun, Shah, Dhavan V., Bode, Leticia, Edgerly, Stephanie, Thorson, Kjerstin, Vraga, Emily, Wells, Chris, Pevehouse, Jon 2023. Political Events in a Partisan Media Ecology: Asymmetric Influence on Candidate Appraisals. Mass Communication and Society, Vol. 26, Issue. 2, p. 275","https://doi.org/10.1080/15205436.2022.2035766"
"WLEZIEN, CHRISTOPHER, JENNINGS, WILL 2023. Institutions, parties and the evolution of electoral preferences. European Journal of Political Research, Vol. 62, Issue. 4, p. 1347","https://doi.org/10.1111/1475-6765.12579"
"Somer-Topcu, Zeynep, Tavits, Margit 2023. Message Distortion as a Campaign Strategy: Does Rival Party Distortion of Focal Party Position Affect Voters?. The Journal of Politics, Vol. 85, Issue. 3, p. 892","https://doi.org/10.1086/723817"
"THOMSEN, DANIELLE M. 2023. Competition in Congressional Elections: Money versus Votes. American Political Science Review, Vol. 117, Issue. 2, p. 675","https://doi.org/10.1017/S0003055422000764"
"Castro Cornejo, Rodrigo 2023. Do (Perceptions of) Electoral Polling Affect Voters' Behavior? Campaigns, Partisan Bias, and Strategic Voting. Revista Latinoamericana de Opinion Publica, Vol. 11, Issue. 2, p. 73","https://doi.org/10.14201/rlop.29606"
"Broockman, David E., Kalla, Joshua L. 2023. When and Why Are Campaigns' Persuasive Effects Small? Evidence from the 2020 U.S. Presidential Election. American Journal of Political Science, Vol. 67, Issue. 4, p. 833","https://doi.org/10.1111/ajps.12724"
"Nasr, Mohamed 2023. The program-to-campaign linkage: Party organization and ideological inconsistency during election campaigns. Party Politics","https://doi.org/10.1177/13540688231182537"
"Jiang, Jiming, Li, Yuanyuan, Song, Peter X. K. 2023. Postelection analysis of presidential election/poll data. The Annals of Applied Statistics, Vol. 17, Issue. 3","https://doi.org/10.1214/22-AOAS1707"
"Seeberg, Henrik Bech 2023. Avoidance and engagement: Do societal problems fuel political parties' issue attention?. Party Politics, Vol. 29, Issue. 2, p. 270","https://doi.org/10.1177/13540688211066415"
"Guntermann, Eric, Persson, Mikael 2023. Issue Voting and Government Responsiveness to Policy Preferences. Political Behavior, Vol. 45, Issue. 2, p. 561","https://doi.org/10.1007/s11109-021-09716-8"
"Boudreau, Cheryl, Elmendorf, Christopher S., MacKenzie, Scott A. 2023. The Civic Option? Using Experiments to Estimate the Effects of Consuming Information in Local Elections. Journal of Experimental Political Science, Vol. 10, Issue. 3, p. 391","https://doi.org/10.1017/XPS.2022.19"
"Tsai, Chia-hung, Johnston, Alastair Iain, Yin, George 2024. Foreign Policy Orientation without Party Cues. Asian Survey, p. 1","https://doi.org/10.1525/as.2024.2117527"
"Kang, Seungwoo, Oh, Hee-Seok 2024. Forecasting South Korea's presidential election via multiparty dynamic Bayesian modeling. International Journal of Forecasting, Vol. 40, Issue. 1, p. 124","https://doi.org/10.1016/j.ijforecast.2023.01.004"
"Malet, Giorgio 2024. The activation of nationalist attitudes: how voters respond to far-right parties' campaigns. Journal of European Public Policy, p. 1","https://doi.org/10.1080/13501763.2024.2311737"
