publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to the Literature of Paris	978-1-107005-12-9	978-0-511793-36-3							https://doi.org/10.1017/CCO9780511793363		31D24468C472DF6C8E0BE1609E7F3635		fulltext		Cambridge University Press	Monograph	2013-08	2013-08		1	Milne	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the American Civil War and Reconstruction	978-1-009159-18-0	978-1-009159-17-3							https://doi.org/10.1017/9781009159173		9CA08939706B868B61EF551DFDCE2127		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Diffley	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the American Renaissance	978-1-108420-91-4	978-1-108355-64-3							https://doi.org/10.1017/9781108355643		1F36B73E2D3ECC2704A059B4EC6ECA79		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Phillips	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the American South	978-1-107036-78-9	978-1-139568-24-1							https://doi.org/10.1017/CCO9781139568241		E321CC374698A881A85BC30057335360		fulltext		Cambridge University Press	Monograph	2013-08	2013-08		1	Monteith	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the American West	978-1-107095-37-3	978-1-316155-09-7							https://doi.org/10.1017/CBO9781316155097		E1E674BDD5F262995E1D47511A00DB83		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1	Frye	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the Crusades	978-1-108474-51-1	978-1-108672-83-2							https://doi.org/10.1017/9781108672832		26499BD90F47509267FE028A2B1786DF		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Bale	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the First World War	978-0-521821-45-2	978-0-511999-41-3							https://doi.org/10.1017/CCOL0521821452		4EFC096D8872732F874F374A990876D4		fulltext		Cambridge University Press	Monograph	2005-01	2006-05		1	Sherry	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of World War II	978-0-521887-55-7	978-1-139002-42-4							https://doi.org/10.1017/CCOL9780521887557		D5747E11146D705F73BB26A2D57143C4		fulltext		Cambridge University Press	Monograph	2009-01	2009-05		1	MacKay	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to The Magic Flute	978-1-108426-89-3	978-1-108551-32-8							https://doi.org/10.1017/9781108551328		FF05E0177C1483A26D649F70D5E038BA		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Waldoff	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Modern German Novel	978-0-521482-53-0	978-0-511999-78-9							https://doi.org/10.1017/CCOL0521482534		C3204847BED35A52421B61B5173F5B9C		fulltext		Cambridge University Press	Monograph	2004-04	2006-05		1	Bartram	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Modern Gothic	978-1-107023-56-7	978-1-139151-75-7							https://doi.org/10.1017/CCO9781139151757		135CFDEF5784BF30A9FBBEA7A18EE8AD		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Hogle	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Modernist Novel	978-0-521854-44-3	978-1-139001-46-5							https://doi.org/10.1017/CCOL052185444X		85D9C69F90F5A2B174240238AF55F48F		fulltext		Cambridge University Press	Monograph	2007-04	2007-07		1	Shiach	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Musical		978-1-139001-82-3							https://doi.org/10.1017/CCOL9780521862387		65AF6EFD39A6DDCFF13AB3CDBD5C749E		fulltext		Cambridge University Press	Monograph	2008-05	2011-09		2	Everett	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Musical	978-1-107114-74-6	978-1-316335-46-8							https://doi.org/10.1017/9781316335468		EAB3A6A67FBC322387FE571409446B9A		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		3	Everett	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the New Testament	978-1-108423-58-8	978-1-108528-85-6							https://doi.org/10.1017/9781108528856		9BCE1ABB1BA679169A12810AFA349E16		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Gray	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Novel	978-1-107156-21-0	978-1-316659-69-4							https://doi.org/10.1017/9781316659694		4205FDBEEC97001180E3ADEBDFA0AB45		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	Bulson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Orchestra	978-0-521806-58-9	978-1-139002-06-6							https://doi.org/10.1017/CCOL9780521806589		18538CE966F009A62D84B558925C79E4		fulltext		Cambridge University Press	Monograph	2003-04	2011-09		1	Lawson	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Organ	978-0-521575-84-3	978-1-139002-11-0							https://doi.org/10.1017/CCOL9780521573092		E010EDF24BAD01206F37EED32BDD44DD		fulltext		Cambridge University Press	Monograph	1999-03	2011-09		1	Thistlethwaite	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Philosophy of Biology	978-0-521851-28-2	978-1-139001-58-8							https://doi.org/10.1017/CCOL9780521851282		A2AB0082B0669AEA12602E0A97188535		fulltext		Cambridge University Press	Monograph	2007-10	2008-04		1	Hull	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Philosophy of Law	978-1-107087-96-5	978-1-316104-43-9							https://doi.org/10.1017/9781316104439		367AB3253A690294967B6135127631D9		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Tasioulas	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to the Piano	978-0-521479-86-8	978-1-139002-08-0							https://doi.org/10.1017/CCOL9780521474702		FAFFE64B2A2D7E8C217FEB10B46A86B3		fulltext		Cambridge University Press	Monograph	1998-11	2011-09		1	Rowland	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Poetry of the First World War	978-1-107018-23-5	978-1-139087-52-0							https://doi.org/10.1017/CCO9781139087520		0ED7E001C4A850C6943AF804F5D7B4DB		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1	Das	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Postcolonial Novel	978-1-107132-81-8	978-1-316459-28-7							https://doi.org/10.1017/CBO9781316459287		4526DCAF346F3ADFCA9CB87BAE1ACF3F		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1	Quayson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Pre-Raphaelites	978-0-521895-15-6	978-1-139017-18-3							https://doi.org/10.1017/CCOL9780521895156		E0CAD462EA14A1C54DF11BB2B2738CC6		fulltext		Cambridge University Press	Monograph	2012-07	2012-09		1	Prettejohn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Problem of Evil	978-1-107055-38-4	978-1-107295-27-8							https://doi.org/10.1017/9781107295278		8A9EF042F0A6CDE1A10668310BDB62DB		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Meister	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Qur'ān	978-0-521831-60-4	978-1-139001-20-5							https://doi.org/10.1017/CCOL0521831601		C396A0E0B9B95A6BE0B560EE0949E4C4		fulltext		Cambridge University Press	Monograph	2006-11	2007-03		1	McAuliffe	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Rolling Stones	978-1-107030-26-8	978-1-139343-33-6							https://doi.org/10.1017/9781139343336		ED42FC0D0D389BCA24024C62306353E4		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Coelho	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Roman Economy	978-0-521898-22-5	978-1-139030-19-9							https://doi.org/10.1017/CCO9781139030199		39E7992C75411A35F9D59BB9C53956CA		fulltext		Cambridge University Press	Monograph	2012-11	2013-02		1	Scheidel	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Roman Historians	978-0-521854-53-5	978-1-139002-71-4							https://doi.org/10.1017/CCOL9780521854535		FDDC5A0953504FF2D62758175CBB381E		fulltext		Cambridge University Press	Monograph	2009-09	2010-11		1	Feldherr	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Roman Republic		978-1-139000-33-8							https://doi.org/10.1017/CCOL0521807948		E42E887A302EB28A46A6CA89AAFBF806		fulltext		Cambridge University Press	Monograph	2004-01	2006-05		1	Flower	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Roman Republic	978-1-107032-24-8	978-1-139424-78-3							https://doi.org/10.1017/CCO9781139424783		5580900D3D476135624637950E92C89D		fulltext		Cambridge University Press	Monograph	2014-06	2014-06		2	Flower	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Romantic Sublime	978-1-316515-91-4	978-1-009026-96-3							https://doi.org/10.1017/9781009026963		598B544F8521CD707F729D046C5EB47C		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Duffy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Rule of Law	978-1-316512-13-5	978-1-108600-56-9							https://doi.org/10.1017/9781108600569		9308720972310063A582B80721370835		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Meierhenrich	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to the Saxophone	978-0-521596-66-4	978-1-139002-04-2							https://doi.org/10.1017/CCOL9780521593489		539BCE0E6CC716B9BC25AE47F7A4F27A		fulltext		Cambridge University Press	Monograph	1999-02	2011-09		1	Ingham	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Scottish Enlightenment	978-1-108420-70-9	978-1-108355-06-3							https://doi.org/10.1017/9781108355063		1A4786CCA801D82AB3FE43000DA7287F		fulltext		Cambridge University Press	Monograph	2019-09	2019-10		2	Broadie	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Scottish Enlightenment		978-0-511998-63-8							https://doi.org/10.1017/CCOL0521802733		97D6B3E352D42B9238E63E01C10DB58B		fulltext		Cambridge University Press	Monograph	2003-04	2006-05		1	Broadie	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Singer-Songwriter	978-1-107063-64-8	978-1-316569-20-7							https://doi.org/10.1017/CCO9781316569207		8B37A00F9D6BD3C3FCA5A1B9170A97A8		fulltext		Cambridge University Press	Monograph	2016-02	2016-07		1	Williams	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Sonnet	978-0-521514-67-5	978-0-511973-75-8							https://doi.org/10.1017/CCOL9780521514675		B61885A90F177C86079CABB9107EB6B4		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1	Cousins	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Sophists	978-1-108494-68-7	978-1-108859-63-9							https://doi.org/10.1017/9781108859639		626DDA03458F918CF09E75A12B4AFC77		fulltext		Cambridge University Press	Monograph	2023-10	2023-12		1	Billings	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Spanish Novel: From 1600 to the Present	978-0-521771-27-6	978-1-139000-22-2							https://doi.org/10.1017/CCOL0521771277		1B9FFDF1E5963E4AEE969E5D6D380A6B		fulltext		Cambridge University Press	Monograph	2003-09	2006-05		1	Turner	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Stoics	978-0-521779-85-2	978-0-511998-87-4							https://doi.org/10.1017/CCOL052177005X		01BCAA241D1D6569C70230A7CA5944E2		fulltext		Cambridge University Press	Monograph	2003-05	2006-05		1	Inwood	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the String Quartet	978-0-521801-94-2	978-0-511998-90-4							https://doi.org/10.1017/CCOL9780521801942		975427B2580675FC100D51EDB9EBCFBA		fulltext		Cambridge University Press	Monograph	2003-11	2011-09		1	Stowell	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Summa Theologiae	978-0-521879-63-7	978-1-139034-15-9							https://doi.org/10.1017/CCO9781139034159		7017903573559A4C298C209E2316DDDC		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		1	McCosker	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Symphony	978-0-521884-98-3	978-1-139021-42-5							https://doi.org/10.1017/CCO9781139021425		5DCA73CD051CF34405C674BADDEF3CCC		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		1	Horton	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Talmud and Rabbinic Literature	978-0-521843-90-4	978-1-139001-51-9							https://doi.org/10.1017/CCOL0521843901		A65A702F5D740D64F83752CB33B6E155		fulltext		Cambridge University Press	Monograph	2007-05	2007-11		1	Fonrobert	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Trinity	978-0-521877-39-8	978-0-511975-87-5							https://doi.org/10.1017/CCOL9780521877398		4760BA2A52D71290D220D9A01BCBE5EE		fulltext		Cambridge University Press	Monograph	2011-06	2011-07		1	Phan	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Twentieth-Century American Novel and Politics	978-1-316516-48-5	978-1-009030-27-4							https://doi.org/10.1017/9781009030274		F6B016B8D7F0F3DD9ACC0AA997BE51B7		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Santin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Twentieth-Century English Novel	978-0-521884-16-7	978-1-139002-51-6							https://doi.org/10.1017/CCOL9780521884167		8C2A15E0FE5FAD236EC0166BF7A94DAA		fulltext		Cambridge University Press	Monograph	2009-04	2009-07		1	Caserio	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the United States Constitution	978-1-107094-66-6	978-1-316148-48-8							https://doi.org/10.1017/9781316148488		08FF9644AD0EE433C81FB69B7770CE72		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Orren			P				Cambridge Companions
The Cambridge Companion to the Victorian Novel	978-0-521641-50-0	978-1-139000-09-3							https://doi.org/10.1017/CCOL0521641500		B7B06612D1DB70EB0A8BF73647D8542E		fulltext		Cambridge University Press	Monograph	2000-11	2006-05		1	David	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Victorian Novel	978-1-107005-13-6	978-0-511793-37-0							https://doi.org/10.1017/CCO9780511793370		F2D9899E1C938A49FF25DFF1CF389EE8		fulltext		Cambridge University Press	Monograph	2012-10	2012-12		2	David	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Violin	978-0-521390-33-0	978-1-139002-09-7							https://doi.org/10.1017/CCOL9780521390330		3E2FE0640313234D9902BE9CFFC1944C		fulltext		Cambridge University Press	Monograph	1992-12	2011-09		1	Stowell	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to The Waste Land	978-1-107050-67-9	978-1-107279-61-2							https://doi.org/10.1017/CBO9781107279612		74F63C3731481E95FED045B430B4ED76		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		1	McIntire	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Writings of Julius Caesar	978-1-107023-41-3	978-1-139151-16-0							https://doi.org/10.1017/9781139151160		295C83A58C994D13517375574498067A		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1	Grillo	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Theatre and Science	978-1-108476-52-2	978-1-108676-53-3							https://doi.org/10.1017/9781108676533		F2EB488FAF8CEEB9AF0983F70DAF37E6		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1	Shepherd-Barr	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Theatre History	978-0-521766-36-4	978-1-139019-65-1							https://doi.org/10.1017/CCO9781139019651		0EE9051D52B7963DF31797137D873102		fulltext		Cambridge University Press	Monograph	2012-12	2013-02		1	Wiles	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Theodore Dreiser	978-0-521815-55-0	978-1-139001-01-4							https://doi.org/10.1017/CCOL052181555X		D0EBBBE8789FA9AA47AD210A916C55E7		fulltext		Cambridge University Press	Monograph	2004-02	2006-05		1	Cassuto	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Thomas Hardy	978-0-521562-02-7	978-1-139000-12-3							https://doi.org/10.1017/CCOL0521562023		A3959551754214E9A515F00469448689		fulltext		Cambridge University Press	Monograph	1999-06	2006-05		1	Kramer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Thomas Jefferson	978-0-521867-31-3	978-1-139002-40-0							https://doi.org/10.1017/CCOL9780521867313		51ED6B4FF3EAFD7E13AE3DBE9C3BEFE8		fulltext		Cambridge University Press	Monograph	2009-01	2009-05		1	Shuffelton	9E15C8696F021948AB4F32B056105853		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Thomas Mann	978-0-521653-10-7	978-0-511998-58-4							https://doi.org/10.1017/CCOL052165310X		8CFA15AB23584E009623E834BAE85F47		fulltext		Cambridge University Press	Monograph	2001-11	2006-05		1	Robertson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Thomas More	978-0-521888-62-2	978-0-511976-14-8							https://doi.org/10.1017/CCOL9780521888622		A580A1BD4A0BA29C3323A16B9A0E5CE3		fulltext		Cambridge University Press	Monograph	2011-01	2011-05		1	Logan	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Thomas Pynchon	978-0-521769-74-7	978-1-139019-86-6							https://doi.org/10.1017/CCOL9780521769747		2EFCF636D92DE0073A87310697CBE2F0		fulltext		Cambridge University Press	Monograph	2011-12	2012-03		1	Dalsgaard	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Thomas Reid	978-0-521812-70-2	978-1-139000-47-5							https://doi.org/10.1017/CCOL0521812704		B6A5B0DD64386FA85C0D68C29DDEDF78		fulltext		Cambridge University Press	Monograph	2004-01	2006-05		1	Cuneo	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Thucydides	978-1-107107-05-2	978-1-316227-44-2							https://doi.org/10.1017/9781316227442		E6E4D88F039EFB0D5CC2AF32A316A697		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Low	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions;Cambridge Companions to Literature and Classics
The Cambridge Companion to To The Lighthouse	978-1-107052-08-6	978-1-107280-34-2							https://doi.org/10.1017/CCO9781107280342		8A6976CD7EB16D12E79F8FC358FCD9A5		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Pease	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Tocqueville	978-0-521840-64-4	978-1-139001-07-6							https://doi.org/10.1017/CCOL0521840643		32934241E9173D6ECF7A419EAAF9C4A0		fulltext		Cambridge University Press	Monograph	2006-10	2007-01		1	Welch	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Tolstoy	978-0-521792-71-4	978-0-511999-84-0							https://doi.org/10.1017/CCOL0521792711		E9486D37127D6B3385F5A43CEE8CC2BF		fulltext		Cambridge University Press	Monograph	2002-09	2006-05		1	Orwin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Tom Stoppard	978-0-521641-78-4	978-1-139000-16-1							https://doi.org/10.1017/CCOL0521641780		8E5DA1E3697EE71EA27A60ECDA78DC7C		fulltext		Cambridge University Press	Monograph	2001-09	2006-05		1	Kelly	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Toni Morrison	978-0-521861-11-3	978-1-139001-78-6							https://doi.org/10.1017/CCOL052186111X		C93B7CBEF632F83D29969D388E6B3CAE		fulltext		Cambridge University Press	Monograph	2007-09	2008-01		1	Tally	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Transnational American Literature	978-1-107085-20-6	978-1-316048-14-6							https://doi.org/10.1017/9781316048146		F56EA8D6C2DB254782A7DA7FFA51EDF6		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Goyal	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Travel Writing	978-0-521786-52-2	978-0-511999-50-5							https://doi.org/10.1017/CCOL052178140X		372417BE6CD5032F4519DC543C80EBF7		fulltext		Cambridge University Press	Monograph	2002-11	2006-05		1	Hulme	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twentieth-Century British and Irish Women's Poetry	978-0-521197-85-4	978-0-511973-39-0							https://doi.org/10.1017/CCOL9780521197854		D00048A085258923DD9D60E54EDBA5AA		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1	Dowson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twentieth-Century English Poetry	978-0-521870-81-8	978-1-139001-77-9							https://doi.org/10.1017/CCOL052187081X		A55F6A078C98B750381D0A30350BA77C		fulltext		Cambridge University Press	Monograph	2007-12	2008-01		1	Corcoran	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twentieth-Century Irish Drama	978-0-521804-00-4	978-0-511999-56-7							https://doi.org/10.1017/CCOL0521804000		A34A49E51B862AD509C66E520B360EE7		fulltext		Cambridge University Press	Monograph	2004-01	2006-05		1	Richards	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twentieth-Century Literature and Politics	978-1-108840-52-1	978-1-108886-28-4							https://doi.org/10.1017/9781108886284		A0FC6721681A70D85EB89C11D65BD136		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Hadjiyiannis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twentieth-Century Opera	978-0-521780-09-4	978-1-139000-88-8							https://doi.org/10.1017/CCOL9780521780094		9136EB90D6D53DCD3B9412DA566C2D30		fulltext		Cambridge University Press	Monograph	2005-12	2011-09		1	Cooke	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Twentieth-Century Russian Literature	978-0-521875-35-6	978-0-511975-80-6							https://doi.org/10.1017/CCOL9780521875356		882A270BFF44629DFB2AC8D24314F9A2		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1	Dobrenko	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twenty-First Century American Fiction	978-1-108838-27-6	978-1-108974-28-8							https://doi.org/10.1017/9781108974288		75A9A01A8126F242370382DCA3E5D086		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Miller	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twenty-First-Century American Poetry	978-1-108482-09-7	978-1-108699-51-8							https://doi.org/10.1017/9781108699518		543CA9F7C81F937EDB31F2096C9BF7D5		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Yu	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ulysses	978-1-107073-90-6	978-1-139696-42-5							https://doi.org/10.1017/CCO9781139696425		95A44C7B628EE9A4CFD84034E29A6522		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1	Latham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Utilitarianism	978-1-107020-13-9	978-1-139096-73-7							https://doi.org/10.1017/CCO9781139096737		88CC228B43274E7E3DC5EAFFD83B6717		fulltext		Cambridge University Press	Monograph	2014-01	2014-02		1	Eggleston	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Utopian Literature	978-0-521886-65-9	978-0-511781-58-2							https://doi.org/10.1017/CCOL9780521886659		48F0041E1EEE18DFDAE68EB72A8C22A8		fulltext		Cambridge University Press	Monograph	2010-08	2010-09		1	Claeys	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Vatican II	978-1-108483-56-8	978-1-108698-61-0							https://doi.org/10.1017/9781108698610		ECCBB3477653B1BA49B1C28591412EC5		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Gaillardetz	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Vaughan Williams	978-0-521197-68-7	978-1-139043-24-3							https://doi.org/10.1017/CCO9781139043243		8EA347FAEF589401ADC2C40CC142F5EA		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1	Frogley	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Verdi	978-0-521635-35-6	978-1-139001-05-2							https://doi.org/10.1017/CCOL9780521632287		92AD8ECEBD201F7DDA514864DE1F5F28		fulltext		Cambridge University Press	Monograph	2004-11	2011-09		1	Balthazar	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
