publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Politics of Public Education: Reform Ideas and Issues	978-1-447339-58-8	978-1-447339-59-5							https://doi.org/10.46692/9781447339595	Gunter	790094ABE880359A6BFC3D9BF717ABC2		fulltext		Bristol University Press	Monograph	2018-11	2022-04		1				P				
The Politics of Repressed Guilt: The Tragedy of Austrian Silence	978-1-474413-24-4	978-1-474413-25-1							https://www.cambridge.org/core/product/ACCC36828C9D566F45C2C0F022130737	Leeb	ACCC36828C9D566F45C2C0F022130737		fulltext		Edinburgh University Press	Monograph	2018-01	2021-04		1				P				
The Politics of Shale Gas in Eastern Europe: Energy Security, Contested Technologies and the Social Licence to Frack	978-1-107183-94-0	978-1-316875-01-8							https://doi.org/10.1017/9781316875018	Goldthau	6D82A112ADD58B3EF6CE74B456C8295F		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1		1F5758ED855B5831ED87C066AF2C73F7		P				
The Politics of Wine in Early Modern France: Religion and Popular Culture in Burgundy, 1477-1630	978-1-108471-88-6	978-1-108620-01-7							https://doi.org/10.1017/9781108620017	Holt	6E61AD095C44285319707BCBDB1AD309		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
The Politics of Work in a Post-Conflict State: Youth, Labour & Violence in Sierra Leone	978-1-847011-98-5	978-1-787442-92-4							https://doi.org/10.1017/9781787442924	Enria	FD8C375666EB9753A0661CC10885C8F9		fulltext		Boydell & Brewer	Monograph	2018-07	2018-07		1		3BC2B32AB07AF97FD32E4E55F417FF3C		P				
The Positive Second Amendment: Rights, Regulation, and the Future of Heller	978-1-107158-69-6	978-1-316666-02-9							https://doi.org/10.1017/9781316666029	Blocher	E2C8780CD17B243D10618D1F74A395BD		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
The Power of Laughter and Satire in Early Modern Britain: Political and Religious Culture, 1500-1820	978-1-783272-03-7	978-1-787440-81-4							https://doi.org/10.1017/9781787440814		5B6E28E4284DA6DD614574FA2117AA11		fulltext		Boydell & Brewer	Monograph	2017-06	2018-09		1	Knights			P				
The Power of Nonviolence	978-1-107156-00-5	978-1-316671-35-1							https://doi.org/10.1017/9781316671351	Gregg	49BF4884644A6B9B46849156721129B2		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Tully	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
The Power of Ritual in Prehistory: Secret Societies and Origins of Social Complexity	978-1-108426-39-8	978-1-108572-07-1							https://doi.org/10.1017/9781108572071	Hayden	1C80D07EC1D8036E3633F8A8F4527467		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
The Powers of Law: A Comparative Analysis of Sociopolitical Legal Studies	978-1-108482-71-4	978-1-108584-97-5							https://doi.org/10.1017/9781108584975	Garcia-Villegas	809FECFB829CEAEB14C8913F8F92A22E		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Practical Turn in Political Theory	978-1-474425-43-8	978-1-474425-45-2							https://www.cambridge.org/core/product/32508EA918B6DC105DEB6390E6DB256C	Erman	32508EA918B6DC105DEB6390E6DB256C		fulltext		Edinburgh University Press	Monograph	2018-03	2021-05		1				P				
The Pre-Raphaelites and Orientalism: Language and Cognition in Remediations of the East	978-1-474407-16-8	978-1-474407-17-5							https://www.cambridge.org/core/product/9C28C1591B2CBB6AF46AE4C9F7766477	Sasso	9C28C1591B2CBB6AF46AE4C9F7766477		fulltext		Edinburgh University Press	Monograph	2018-05	2020-11		1				P				
The Pretender of Pitcairn Island: Joshua W. Hill - The Man Who Would Be King Among the Bounty Mutineers	978-1-108424-68-4	978-1-108341-31-8							https://doi.org/10.1017/9781108341318	Nechtman	9261F61BBD0E22BA94F566F5AA848189		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
The Prevention of Torture: An Ecological Approach	978-1-108470-45-2	978-1-108556-58-3							https://doi.org/10.1017/9781108556583	Celermajer	B520C29BAF814E48FEDB1F543BC89D7D		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
The Prevention Principle in International Environmental Law	978-1-108429-41-2	978-1-108553-72-8							https://doi.org/10.1017/9781108553728	Duvic-Paoli	93851A7B5838CACCEE5896252BF2D5B1		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
The Principle of Least Action: History and Physics	978-0-521869-02-7	978-1-139021-02-9							https://doi.org/10.1017/9781139021029	Rojo	CEDF9D5B2E7ED03F63575F6E11F87BDF		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
The Private Diplomacy of Shibusawa Eiichi: Visionary Entrepreneur and Transnationalist of Modern Japan	978-1-898823-81-0	978-1-898823-82-7							https://doi.org/10.1017/9781898823827	Masahide	A1BAC54438947C6BA812DCEB107BABC0		fulltext		Amsterdam University Press	Monograph	2018-10	2022-04		1				P				
The Private Healthcare Sector in Johor: Trends and Prospects	978-9-814818-71-1	978-9-814818-72-8							https://www.cambridge.org/core/product/8D9AD827C269CE64E4E2826ECCD984F2	Ormond	8D9AD827C269CE64E4E2826ECCD984F2		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-07	2018-08		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Problem of Nature in Hegel's Final System	978-1-474435-54-3	978-1-474435-55-0							https://www.cambridge.org/core/product/18ACD5D3E1423EB4F9765D23C1F06D3B	Furlotte	18ACD5D3E1423EB4F9765D23C1F06D3B		fulltext		Edinburgh University Press	Monograph	2018-07	2021-05		1				P				
The Proletarian Answer to the Modernist Question	978-1-474415-82-8	978-1-474415-83-5							https://www.cambridge.org/core/product/5E51AA7EC61CF1881CC22BA6A6DF2DF8	Hubble	5E51AA7EC61CF1881CC22BA6A6DF2DF8		fulltext		Edinburgh University Press	Monograph	2017-08	2018-06		1				P				
The Providence of God: A Polyphonic Approach	978-1-108475-00-6	978-1-108683-05-0							https://doi.org/10.1017/9781108683050	Fergusson	6B4915A267DC33D8C8DEAF6941DEA797		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		546FC73DF4FF2F706575C85BD6365D11		P				
The Prudential Carve-Out for Financial Services: Rationale and Practice in the GATS and Preferential Trade Agreements	978-1-108415-76-7	978-1-108235-13-6							https://doi.org/10.1017/9781108235136	Cantore	0D4F5294CDE1EA271F249A24F7568EEB		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		610C2EB469767E8002EADCD0D07EC489		P				
The Psychology of Radical Social Change: From Rage to Revolution	978-1-108421-62-1	978-1-108377-46-1							https://doi.org/10.1017/9781108377461		36C87BE638BABA420323F204FB6658EB		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Wagoner			P				
The Public International Law of Trade in Legal Services	978-1-108423-52-6	978-1-108526-26-5							https://doi.org/10.1017/9781108526265	Collins	0236CA42217EFF97D2C2A985A923857F		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		610C2EB469767E8002EADCD0D07EC489		P				
The Reception of Cicero in the Early Roman Empire: The Rhetorical Schoolroom and the Creation of a Cultural Legend	978-1-108426-23-7	978-1-108590-59-4							https://doi.org/10.1017/9781108590594	Keeline	73D8ECBA590D519840A954DC6B1BFA4C		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
The Regionalisation of Competition Law and Policy within the ASEAN Economic Community	978-1-107197-99-2	978-1-108182-05-8							https://doi.org/10.1017/9781108182058		64E5779A5F2E21BF0012E154AE44B74F		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Ong			P				
The Remembered Dead: Poetry, Memory and the First World War	978-1-108428-67-5	978-1-108683-83-8							https://doi.org/10.1017/9781108683838	Minogue	4FB39B2B7BD32AE76E4085181DF25600		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1				P				
The Resource Curse	978-1-911116-48-6	978-1-911116-50-9							https://doi.org/10.1017/9781911116509	Murshed	FB3474A64227671C4EB7B5B2618C36B0		fulltext		Agenda Publishing	Monograph	2018-09	2023-08		1		0DDE62E91E7DA41ADFF7C97BEA36EF48		P				
The Responsive Union: National Elections and European Governance	978-1-108472-31-9	978-1-108589-41-3							https://doi.org/10.1017/9781108589413	Schneider	56DA186216010048D83BE57193EC1A6D		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
The Return of the Home State to Investor-State Disputes: Bringing Back Diplomatic Protection?	978-1-108473-38-5	978-1-108628-98-3							https://doi.org/10.1017/9781108628983	Polanco	43D416515152270ED26E91BC31A13338		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1		610C2EB469767E8002EADCD0D07EC489		P				
The Reverberator	978-1-107002-70-8	978-0-511756-59-7							https://doi.org/10.1017/9780511756597	James	FE379DB8919C641CEE783F40B4C9D019		fulltext		Cambridge University Press	Monograph	2018-08	2021-04		1	Salmon	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
The Richard Baxter Treatises: A Catalogue and Guide	978-1-783272-92-1	978-1-787443-58-7							https://doi.org/10.1017/9781787443587	Alan	BC44629FEC6CCB06D28440634D9DB362		fulltext		Boydell & Brewer	Monograph	2018-06	2018-08		1				P				
The Right Amount of Panic: How Women Trade Freedom for Safety	978-1-447342-29-8	978-1-447342-30-4							https://doi.org/10.46692/9781447342304	Vera-Gray	21E59918D34B21B80BC94D4B4C81B6FA		fulltext		Bristol University Press	Monograph	2018-07	2023-04		1				P				
The Right To Parody: Comparative Analysis of Copyright and Free Speech	978-1-108427-38-8	978-1-108688-94-9							https://doi.org/10.1017/9781108688949	Lai	8DA87081797AB591F42A4984F6D83B6D		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
The Rights Revolution Revisited: Institutional Perspectives on the Private Enforcement of Civil Rights in the US	978-1-107164-73-4	978-1-316691-19-9							https://doi.org/10.1017/9781316691199		7216E434541BA01737774795ECDCF9F8		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1	Dodd			P				
The Rinderpest Campaigns: A Virus, Its Vaccines, and Global Development in the Twentieth Century	978-1-108422-74-1	978-1-108381-67-3							https://doi.org/10.1017/9781108381673	McVety	4755F0CC3CDE52AD7010C426B5E4BC10		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		A7B42D0DEF99BBEB10B5566D6328CF2C		P				
The Rise and Fall of Political Orders	978-1-108472-86-9	978-1-108578-82-0							https://doi.org/10.1017/9781108578820	Lebow	70F897513C73A63704A86FEA0494C715		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
The Rise of the Egyptian Middle Class: Socio-economic Mobility and Public Discontent from Nasser to Sadat	978-1-108474-48-1	978-1-108672-62-7							https://doi.org/10.1017/9781108672627	Shechter	3987E9F79C0AD64771E6C23B857AA72D		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
The Road to Inequality: How the Federal Highway Program Polarized America and Undermined Cities	978-1-108417-59-4	978-1-108277-95-2							https://doi.org/10.1017/9781108277952	Nall	CDE6301A86848F62BE5DE5C605560B21		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
The Roman de Troie by Benoit de Sainte-Maure: A Translation		978-1-787440-25-8							https://www.cambridge.org/core/product/4209C72B18679309C017AEF206067B9C		4209C72B18679309C017AEF206067B9C		fulltext		Boydell & Brewer	Monograph	2017-06	2018-02		1		84C2B24220C5DD99F876E91202FFE74E		P				
The Roman Villa in the Mediterranean Basin: Late Republic to Late Antiquity	978-1-107164-31-4	978-1-316687-14-7							https://doi.org/10.1017/9781316687147		9C1FF3AD87EF0BBC130FE7EED45C9D61		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Marzano			P				
The Rule of Violence: Subjectivity, Memory and Government in Syria	978-1-107032-18-7	978-1-139424-72-1							https://doi.org/10.1017/9781139424721	Ismail	36D072750CF7996E58330B7E997B9564		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		1		AB24930022641A3530A6F0B93B692793		P				
The Science Communication Challenge: Truth and Disagreement in Democratic Knowledge Societies	978-1-783087-53-2	978-1-783087-54-9							https://www.cambridge.org/core/product/C231CD0A2C3DE5BD0530F9778780133F	Meyer	C231CD0A2C3DE5BD0530F9778780133F		fulltext		Anthem Press	Monograph	2018-03	2018-06		1				P				
The Science of Strategic Conservation: Protecting More with Less	978-1-107191-93-8	978-1-108123-77-8							https://doi.org/10.1017/9781108123778	Messer	11A4110DADEC3AE7A716736A498FBDC1		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
The Secret Thread: Personal Journeys Beyond Apartheid	978-1-868889-04-4	978-1-776150-19-9							https://doi.org/10.25159/019-9	Ewing	CDC433CDDF545C9A28085775657265CD		fulltext		University of South Africa	Monograph	2018-08	2021-11		1				P				
The Sense of Injustice and the Origin of Modern Democracy	978-1-580469-23-4	978-1-787443-08-2							https://doi.org/10.1017/9781787443082	Smith	716D11F867E0064380BE8DB22A67A506		fulltext		Boydell & Brewer	Monograph	2018-06	2021-06		1				P				
The Sex Economy	978-1-788210-12-6	978-1-788210-13-3							https://doi.org/10.1017/9781788210133	O'Connor	6941C362656A109000F09FE3F24A3512		fulltext		Agenda Publishing	Monograph	2018-11	2023-08		1		C4955B972508CE2FEBE6B6C4D13ADD3E		P				
The Sexual Imperative in the Novels of Sir Henry Rider Haggard	978-1-783087-63-1	978-1-783087-64-8							https://www.cambridge.org/core/product/CDACC041A187A096F912B7B8F4461881	Reeve	CDACC041A187A096F912B7B8F4461881		fulltext		Anthem Press	Monograph	2018-02	2018-05		1				P				
The Sexual Politics of Gendered Violence and Women's Citizenship	978-1-447337-78-2	978-1-447337-80-5							https://doi.org/10.46692/9781447337805	Franzway	0C759C5C80961E93B49031083CA67B03		fulltext		Bristol University Press	Monograph	2018-11	2022-04		1				P				
The Sexual World of the Arabian Nights	978-1-108425-36-0	978-1-108675-27-7							https://doi.org/10.1017/9781108675277	Ghanim	D6AF678F7FFC33672CC660DB30FD0CC8		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
The Shaping of EU Competition Law	978-1-108429-42-9	978-1-108378-50-5							https://doi.org/10.1017/9781108378505	Ibanez Colomo	FCAF779A48ECF085B08326C63B43CAC3		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
The Significance of the New Logic	978-1-107179-02-8	978-1-316831-80-9							https://doi.org/10.1017/9781316831809	Quine	AC6F9FCA320931A97A8E4BBA5804F5AD		fulltext		Cambridge University Press	Monograph	2018-05	2020-10		1	Carnielli			P				
The Silence of the Archive	978-1-783301-56-0	978-1-783301-57-7							https://doi.org/10.29085/9781783301577	Thomas	B61154B9DA2665E57EE6EC684996D3A2		fulltext		Facet	Monograph	2017-05	2018-06		1				P				
The Single Resolution Mechanism	978-9-400007-78-9	978-1-780687-35-3							https://doi.org/10.1017/9781780687353		30026A72F7F7B175D00C108FB55F0301		fulltext		Intersentia	Monograph	2017-09	2018-09	2	1	Houben	D14B15F66B546AE69C2E9A0E69410067		P				
The Singlish Controversy: Language, Culture and Identity in a Globalizing World	978-1-107181-71-7	978-1-316855-33-1							https://doi.org/10.1017/9781316855331	Wee	0DEE6610D5C8BA32F3B5D76EEFBF7060		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
The Six-Shooter State: Public and Private Violence in American Politics	978-1-316515-14-3	978-1-108557-74-0							https://doi.org/10.1017/9781108557740	Obert	FC6F8BECEE8677B11A1656B42C1F291D		fulltext		Cambridge University Press	Monograph	2018-10	2018-08		1				P				
The Skillfulness of Virtue: Improving our Moral and Epistemic Lives	978-1-108472-37-1	978-1-108691-97-0							https://doi.org/10.1017/9781108691970	Stichter	437BCC0CEBB027BC2926EA5B5D295BE1		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
The Social Archaeology of the Levant: From Prehistory to the Present	978-1-107156-68-5	978-1-316661-46-8							https://doi.org/10.1017/9781316661468		438EA13D88D5A648E6E5999B39493E03		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Yasur-Landau			P				
The Social Ecology of Border Landscapes	978-1-783086-69-6	978-1-783086-70-2							https://www.cambridge.org/core/product/C8126AD50FF8B3B8BF3D54FB5ED7A6D9		C8126AD50FF8B3B8BF3D54FB5ED7A6D9		fulltext		Anthem Press	Monograph	2017-05	2018-01		1	Grichting			P				
The Sociology of Housework (Reissue)	978-1-447346-16-6	978-1-447349-41-9							https://doi.org/10.46692/9781447349419	Oakley	9EC2EA28AC06278F0D230EA3D35A0FCD		fulltext		Bristol University Press	Monograph	2018-10	2022-04		1				P				
The Sociology of Law and the Global Transformation of Democracy	978-1-107199-90-3	978-1-108186-04-9							https://doi.org/10.1017/9781108186049	Thornhill	3F17EDF6F19FD144F2799848F9C78299		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		76FD34052ECBCCCA706AB927D0B6D2F0		F				
The Sociopragmatics of Attitude Datives in Levantine Arabic	978-1-474434-07-2	978-1-474434-08-9							https://www.cambridge.org/core/product/2A569DD58F21811AB84DDD98CB54854D	Haddad	2A569DD58F21811AB84DDD98CB54854D		fulltext		Edinburgh University Press	Monograph	2018-01	2021-04		1				P				
The Soft-Hard Tissue Junction: Structure, Mechanics and Function	978-1-107137-86-8	978-1-316481-04-2							https://doi.org/10.1017/9781316481042	Broom	B7971FC60FAF82769D845785B4D91ECB		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
The Sonatas of Henry Purcell: Rhetoric and Reversal	978-1-580469-20-3	978-1-787442-63-4							https://doi.org/10.1017/9781787442634	Schab	CE8C2BA2F5E0BAE91BF4A8B3BB50D0CA		fulltext		Boydell & Brewer	Monograph	2018-06	2021-06		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Sorrowful Muslim's Guide	978-1-474437-07-3	978-1-474437-09-7							https://www.cambridge.org/core/product/AF75F04C3FA795932F4578E03493E823	Amin	AF75F04C3FA795932F4578E03493E823		fulltext		Edinburgh University Press	Monograph	2018-09	2021-05		1				P				
The Soul of a University: Why Excellence Is Not Enough	978-1-529200-34-8	978-1-529200-35-5							https://doi.org/10.46692/9781529200355	Brink	B39D3159D828E4545813783C7E1DCFF2		fulltext		Bristol University Press	Monograph	2018-07	2023-04		1				P				
The Sound of William Barnes's Dialect Poems	978-1-925261-49-3	978-1-925261-50-9							https://www.cambridge.org/core/product/55AE54341562BDB88422D2A4E463678F	Burton	55AE54341562BDB88422D2A4E463678F		fulltext		The University of Adelaide Press	Monograph	2017-05	2018-03	2	1				P				
The Sound of William Barnes's Dialect Poems	978-1-925261-57-8	978-1-925261-58-5							https://www.cambridge.org/core/product/194B8CB24C4F5D292541A5E990D2CEE7	Burton	194B8CB24C4F5D292541A5E990D2CEE7		fulltext		The University of Adelaide Press	Monograph	2017-09	2018-03	3	1				P				
The Sound Sense of Poetry	978-1-108422-96-3	978-1-108386-10-4							https://doi.org/10.1017/9781108386104	Robinson	43EF418F57F76829A6F0DFBBFF6ED85E		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
The Spinoza-Machiavelli Encounter: Time and Occasion	978-1-474421-24-9	978-1-474421-25-6							https://www.cambridge.org/core/product/D8E1AAA72BB8257B1CC038B68BDA9A40	Morfino	D8E1AAA72BB8257B1CC038B68BDA9A40		fulltext		Edinburgh University Press	Monograph	2018-11	2021-04		1				P				
The Stalinist Era	978-1-107007-08-6	978-1-139017-50-3							https://doi.org/10.1017/9781139017503	Hoffmann	33E5697D1E7D952559DD727BB867DF22		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		5970C54B7CC68CBDC5A43DADA8405914		P				
The State of Secularism: Religion, Tradition and Democracy in South Africa	978-1-776140-57-2	978-1-776141-02-9							https://www.cambridge.org/core/product/78917C973D8207CDA7ACABA188E7036F	Leatt	78917C973D8207CDA7ACABA188E7036F		fulltext		Wits University Press	Monograph	2017-09	2018-04		1				P				
The State of the Japanese State: Contested Identity, Direction and Role	978-1-898823-71-1	978-1-898823-72-8							https://doi.org/10.1017/9781898823728	McCormack	3722035A783B684387B49D8A00B975C1		fulltext		Amsterdam University Press	Monograph	2018-06	2022-05		1		A0FAB95B6F9BBD11204C29C181DCA20C		P				
The State, Society, and Foreign Capital in India	978-1-108425-06-3	978-1-108612-46-3							https://doi.org/10.1017/9781108612463	Shin	C94DA0F925099988D6405E458850B22E		fulltext		Cambridge University Press	Monograph	2018-06	2018-07		1				P				
The Steppe Tradition in International Relations: Russians, Turks and European State Building 4000 BCE-2017 CE	978-1-108420-79-2	978-1-108355-30-8							https://doi.org/10.1017/9781108355308	Neumann	C076E3097F607CC95B013454DB413FC5		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
The Street Is Ours: Community, the Car, and the Nature of Public Space in Rio de Janeiro	978-1-108426-97-8	978-1-108551-39-7							https://doi.org/10.1017/9781108551397	Miller	92F3D23AF289478A2C4C5DFCA6B285D3		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
The Struggle for the Streets of Berlin: Politics, Consumption, and Urban Space, 1914-1945	978-1-108417-64-8	978-1-108278-05-8							https://doi.org/10.1017/9781108278058	Loberg	35A4C117FC71A8A21D34BEE5756D0714		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
The Study of Word Stress and Accent: Theories, Methods and Data	978-1-107164-03-1	978-1-316683-10-1							https://doi.org/10.1017/9781316683101		D4F98A2CC7DF2984A1E0C124D426F50E		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Goedemans			P				
The Style of Sleaze: The American Exploitation Film, 1959-1977	978-1-474409-25-4	978-1-474409-26-1							https://www.cambridge.org/core/product/5CCB362655642B7ABE91D7DE249B7ED9	Waddell	5CCB362655642B7ABE91D7DE249B7ED9		fulltext		Edinburgh University Press	Monograph	2018-05	2020-11		1				P				
The Temple of Peace in Rome		978-1-316795-71-2							https://doi.org/10.1017/9781316795712	Tucci	5DE3DC8CEAE243E46C5448E29B4BFDDA		fulltext		Cambridge University Press	Monograph	2017-11	2018-01		1				P				
The Theory of Quantum Information	978-1-107180-56-7	978-1-316848-14-2							https://doi.org/10.1017/9781316848142	Watrous	AE4AA5638F808D2CFEB070C55431D897		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1				P				
The Tokyo War Crimes Tribunal: Law, History, and Jurisprudence	978-1-107119-70-3	978-1-316348-65-9							https://doi.org/10.1017/9781316348659	Cohen	FE1BE600E07B8B67D7BB81487C3855B2		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
The Transformation of EU Treaty Making: The Rise of Parliaments, Referendums and Courts since 1950	978-1-107112-15-5	978-1-316282-55-7							https://doi.org/10.1017/9781316282557	Hodson	DDE556D6DB99BE902E1684364A3707F2		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Transformation of the Roman West	978-1-942401-43-8	978-1-942401-44-5							https://doi.org/10.1017/9781942401445	Wood	3F67005E9B3B32C675F3BA3693963438		fulltext		Amsterdam University Press	Monograph	2018-02	2021-01		1				P				
The Travel Writings of Marguerite Blessington: The Most Gorgeous Lady on the Tour	978-1-783086-78-8	978-1-783086-79-5							https://www.cambridge.org/core/product/74387FD5A700F70BFC0C6B5B5E91F4BD	Lipska	74387FD5A700F70BFC0C6B5B5E91F4BD		fulltext		Anthem Press	Monograph	2017-06	2018-01		1				P				
The Turnout Gap: Race, Ethnicity, and Political Inequality in a Diversifying America	978-1-108475-19-8	978-1-108566-48-3							https://doi.org/10.1017/9781108566483	Fraga	1B79B19C880A93C462FD1DF22F65DD15		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
The Two cines con nino: Genre and the Child Protagonist in Fifty Years of Spanish Film (1955-2010)	978-1-474436-11-3	978-1-474436-12-0							https://www.cambridge.org/core/product/357FC5E12C9A68DA18A70B74E0D11D16	Hogan	357FC5E12C9A68DA18A70B74E0D11D16		fulltext		Edinburgh University Press	Monograph	2018-08	2021-05		1				P				
The UK after Brexit: Legal and Policy Challenges	978-1-780684-71-0	978-1-780685-95-3							https://doi.org/10.1017/9781780685953		344CF258EBE05FF37A5F44B13709E32E		fulltext		Intersentia	Monograph	2017-07	2018-10		1	Dougan			P				
The UNCITRAL Model Law and Asian Arbitration Laws: Implementation and Comparisons	978-1-107183-97-1	978-1-316875-07-0							https://doi.org/10.1017/9781316875070		B3A006FF363C1A088D11EF40BECBB15D		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Bell			P				
The United States and the Iranian Nuclear Programme: A Critical History	978-0-748682-63-8	978-0-748682-64-5							https://www.cambridge.org/core/product/48B53D85067A0B8C21D4C424E0CE98CC	Hurst	48B53D85067A0B8C21D4C424E0CE98CC		fulltext		Edinburgh University Press	Monograph	2018-08	2020-11		1				P				
The Unmasking of English Dictionaries	978-1-108421-63-8	978-1-108377-50-8							https://doi.org/10.1017/9781108377508	Dixon	D94F98D0B9801235728B4EB3C340A2AF		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
The Unresolved National Question in South Africa: Left thought under apartheid and beyond	978-1-776140-22-0	978-1-776140-23-7							https://www.cambridge.org/core/product/FDBF504F6B5E88E72F6994BF08E353D0	Mawbey	FDBF504F6B5E88E72F6994BF08E353D0		fulltext		Wits University Press	Monograph	2017-12	2018-04		1	Webster			P				
The Urban Ocean: The Interaction of Cities with Water	978-1-107191-99-0	978-1-108123-83-9							https://doi.org/10.1017/9781108123839	Blumberg	BC160D86F3D09D786472D794175E5808		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
The Use of Armed Force in Occupied Territory	978-1-108473-41-5	978-1-108562-02-7							https://doi.org/10.1017/9781108562027	Longobardo	E3BFD67926CE0BF856E08277D6218C7C		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
The Value of Herman Melville	978-1-108471-44-2	978-1-108610-52-0							https://doi.org/10.1017/9781108610520	Sanborn	7C7DF7A67F6D55D5917C6F95E768F382		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		D7B79BB503954C99379DA0A02FF48A5E		P				
The Value of Style in Fiction	978-1-107193-85-7	978-1-108149-97-6							https://doi.org/10.1017/9781108149976	Stewart	E069819C6D07CA210F0362E7D6FA8C1D		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		D7B79BB503954C99379DA0A02FF48A5E		P				
The Veiled Sceptre: Reserve Powers of Heads of State in Westminster Systems	978-1-107056-78-7	978-1-107297-84-5							https://doi.org/10.1017/9781107297845	Twomey	E6C6B2D0F14EA359BDD52F7F9C0D1D73		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1		F5E4DE61C431091B8E0096CADB594A70		P				
The Velislav Bible, Finest Picture-Bible of the Late Middle Ages: Biblia depicta as Devotional, Mnemonic and Study Tool	978-9-462980-44-0	978-9-048529-73-5							https://doi.org/10.1017/9789048529735		29771F76EFAF2F1E1510B55B12F709E6		fulltext		Amsterdam University Press	Monograph	2018-10	2021-02		1	Panuskova			P				
The Venetian Discovery of America: Geographic Imagination and Print Culture in the Age of Encounters	978-1-107150-87-4	978-1-316596-69-2							https://doi.org/10.1017/9781316596692	Horodowich	CF6FE4D65C78EAA510473FD07B1AB424		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
