publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Traces of War: Interpreting Ethics and Trauma in Twentieth-Century French Writing	978-1-786945-11-2	978-1-786948-24-3							https://www.cambridge.org/core/product/5B1C34F59FC12E23BFFC72A5A9C0BCD2	Davis	5B1C34F59FC12E23BFFC72A5A9C0BCD2		fulltext		Liverpool University Press	Monograph	2017-11	2019-12		1		2C901E412CF45B450B40C148D44174B7		P				
Trade and Traders in Mid-Victorian Liverpool: Mercantile Business and the Making of a World Port	978-0-853236-06-1	978-1-781387-89-4							https://www.cambridge.org/core/product/AB095C2D092DA5B59E5F922532C20034	Milne	AB095C2D092DA5B59E5F922532C20034		fulltext		Liverpool University Press	Monograph	2000-12	2017-07		1				P				
Trade, Migration and Urban Networks in Port Cities, c. 1640-1940	978-0-973893-48-9	978-1-786948-97-7							https://www.cambridge.org/core/product/DD6A7F6EE245088C85C29310962F0165		DD6A7F6EE245088C85C29310962F0165		fulltext		Liverpool University Press	Monograph	2008-01	2018-05		1	Jarvis	45FB701531B8529A11963CA4931C63BC		P				
Transatlantic Studies: Latin America, Iberia, and Africa	978-1-789620-25-2	978-1-789624-42-7							https://www.cambridge.org/core/product/65E08D1AEB85E3ED4A3534BEF53A0C2B		65E08D1AEB85E3ED4A3534BEF53A0C2B		fulltext		Liverpool University Press	Monograph	2019-11	2020-07		1	Enjuto-Rangel	2C901E412CF45B450B40C148D44174B7		P				
Transformations: The Story of the Science Fiction Magazines from 1950 to 1970	978-0-853237-69-3	978-1-846314-27-8							https://www.cambridge.org/core/product/113C1A0D66A9FAC6FB029364612D8881	Ashley	113C1A0D66A9FAC6FB029364612D8881		fulltext		Liverpool University Press	Monograph	2005-12	2017-07		1				P				
Transforming Literature into Scripture: Texts as Cult Objects at Ninevah and Qumran	978-1-781790-00-7	978-1-844657-68-1							https://www.cambridge.org/core/product/7E33C6AA010A9EC2D592996180E69EF8	Hobson	7E33C6AA010A9EC2D592996180E69EF8		fulltext		Acumen Publishing	Monograph	2012-11	2014-04		1		0200BF03552CDB438270E03E4C41F5B5		P				
Transgender and The Literary Imagination: Changing Gender in Twentieth-Century Writing	978-1-474414-66-1	978-1-474414-67-8							https://www.cambridge.org/core/product/6A464844049DEB7EBE5EBB4A7D6762F7	Carroll	6A464844049DEB7EBE5EBB4A7D6762F7		fulltext		Edinburgh University Press	Monograph	2017-11	2018-09		1				P				
Translating Life: Studies in Transpositional Aesthetics	978-0-853236-74-0	978-1-781387-86-3							https://www.cambridge.org/core/product/D7DB0E07BB03D60BDEA346CC3D832196		D7DB0E07BB03D60BDEA346CC3D832196		fulltext		Liverpool University Press	Monograph	2000-12	2017-07		1	Chew			P				
Translating New York: The City's Languages in Iberian Literatures	978-1-786941-12-1	978-1-786948-67-0							https://www.cambridge.org/core/product/0C525332DA22784F2CF2B8211B79705A	Galasso	0C525332DA22784F2CF2B8211B79705A		fulltext		Liverpool University Press	Monograph	2018-06	2019-11		1		6C6686B50EBF89AB22AEB326F82ACBC8		P				
Translating the Literatures of Small European Nations	978-1-789620-52-8	978-1-789624-65-6							https://www.cambridge.org/core/product/E92181C642D6767F998D1C3676857A5D		E92181C642D6767F998D1C3676857A5D		fulltext		Liverpool University Press	Monograph	2019-12	2020-07		1	Chitnis			P				
Translations and Continuations: Riccoboni and Brooke, Graffigny and Roberts	978-1-848930-26-1	978-1-848932-54-8							https://www.cambridge.org/core/product/DAB985E068320E19F0EBA6A270616D23		DAB985E068320E19F0EBA6A270616D23		fulltext		Pickering & Chatto	Monograph		2014-12		1	Kaplan			P				
Transnational French Studies: Postcolonialism and Litterature-monde	978-1-846314-83-4	978-1-846316-26-5							https://doi.org/10.5949/UPO9781846316265		C94D48A3A109EC6733BA18F6CA92AD8A		fulltext		Liverpool University Press	Monograph	2010-11	2012-06		1	Hargreaves	1920F522C9B854C197A1E3EE1A1EBF8B		P				
Transnational French Studies: Postcolonialism and Litterature-monde	978-1-846314-83-4	978-1-781387-87-0							https://www.cambridge.org/core/product/D0DE8A0D57C05461788DAEA7FB64FD60		D0DE8A0D57C05461788DAEA7FB64FD60		fulltext		Liverpool University Press	Monograph	2010-11	2017-07		1	Hargreaves			P				
Transnational Radicalism and the Connected Lives of Tom Mann and Robert Samuel Ross	978-1-786940-09-4	978-1-786948-01-4							https://www.cambridge.org/core/product/BA4B3DC906EE2409A9D2ED1A6F5B15A2	Kirk	BA4B3DC906EE2409A9D2ED1A6F5B15A2		fulltext		Liverpool University Press	Monograph	2017-07	2017-07		1				P				
Transoceanic Radical: William Duane: National Identity and Empire, 1760-1835	978-1-851969-29-6	978-1-851965-55-7							https://www.cambridge.org/core/product/75CDC4BEC692C3DBE9C97C73345F932B	Little	75CDC4BEC692C3DBE9C97C73345F932B		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Travel Industry Economics: A Guide for Financial Analysis		978-1-139167-13-0							https://doi.org/10.1017/CBO9781139167130	Vogel	5E85E2CECA8B72F9EEBFC8FE6ECEF895		fulltext		Cambridge University Press	Monograph	2001-01	2012-06		1				P				
Travel Industry Economics: A Guide for Financial Analysis	978-1-107025-62-2	978-1-139198-38-7							https://doi.org/10.1017/CBO9781139198387	Vogel	276276DC4C1AAD0922EADC2AEE7E1DF2		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		2				P				
Trigonometry: A Clever Study Guide	978-0-883858-36-3	978-1-614444-06-0							https://doi.org/10.5948/9781614444060	Tanton	6A49A5D57EB54BE8C92F3E911113F34D		fulltext		Mathematical Association of America	Monograph	2015-09	2017-06		1		B54F3064C10A400660361225D5D55473		P				
Tropics of Haiti: Race and the Literary History of the Haitian Revolution in the Atlantic World, 1789-1865	978-1-781381-84-7	978-1-781388-80-8							https://www.cambridge.org/core/product/A1907A27984FBD31C750F171778BA69B	Daut	A1907A27984FBD31C750F171778BA69B		fulltext		Liverpool University Press	Monograph	2015-12	2017-07		1				P				
Trusts Law: Text and Materials		978-1-139051-93-4							https://doi.org/10.1017/CBO9781139051934	Moffat	F39E97D57166E706090E37B363BDEA40		fulltext		Cambridge University Press	Monograph	2005-09	2012-06		4		387EA14AA111E65AB0120DA893AFAFCB		P				
Trusts Law: Text and Materials		978-0-511840-51-7							https://doi.org/10.1017/CBO9780511840517	Moffat	35D41DA77A8033EE851937C9BDDA7ADD		fulltext		Cambridge University Press	Monograph	2009-09	2012-06		5		387EA14AA111E65AB0120DA893AFAFCB		P				
Truth	978-1-902683-57-7	978-1-844653-39-3							https://doi.org/10.1017/UPO9781844653393	Engel	D97AFDA47AB9BD2D9A458790C175F44B		fulltext		Acumen Publishing	Monograph	2002-06	2013-02		1		585CB73F13ECC2777D5D12B39F5A81A7		P				
Truth and Truth-Making	978-1-844651-44-3	978-1-844654-15-4							https://doi.org/10.1017/UPO9781844654154		72AB0F33AAE6B467818920D3B1D48B2B		fulltext		Acumen Publishing	Monograph	2008-12	2013-02		1	Lowe			P				
Turbulent Flows	978-0-521598-86-6	978-1-316179-47-5							https://doi.org/10.1017/CBO9781316179475	Pope	69322053C06F73F7EB7124915F9256BD		fulltext		Cambridge University Press	Monograph	2000-08	2023-01		1				P				
Turin and the British in the Age of the Grand Tour	978-1-107147-70-6	978-1-316556-27-6							https://doi.org/10.1017/9781316556276		0D40A756B2608115C98010A15045152E		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1	Bianchi	F0FD3F0131F9D10411720FEE934E82F7		P				
Turn Aside from Evil and Do Good: An Introduction and a Way to the Tree of Life	978-1-874774-11-2	978-1-909821-29-3							https://www.cambridge.org/core/product/5EF5A8430F6E1ADF0229523A3D20E0E6	Eichenstein	5EF5A8430F6E1ADF0229523A3D20E0E6		fulltext		Liverpool University Press	Monograph	1995-05	2019-11		1	Jacobs	C9D48B1F98DE9DD8194A62A3256A4B58		P				
Twentieth Century Mythologies	978-1-845530-20-4	978-1-845537-24-1							https://www.cambridge.org/core/product/AA9E15B470CDDF2DF2527ADFA18AA191	Dubuisson	AA9E15B470CDDF2DF2527ADFA18AA191		fulltext		Acumen Publishing	Monograph	2006-09	2014-06		1				P				
Twenty-First Century Readings of 'Tender is the Night'	978-1-846310-71-3	978-1-781387-84-9							https://www.cambridge.org/core/product/A62F2691015E50BEEE233FC587E67FA6	Blazek	A62F2691015E50BEEE233FC587E67FA6		fulltext		Liverpool University Press	Monograph	2007-06	2017-07		1				P				
Twenty-First Century Readings of 'Tender is the Night'	978-1-846310-71-3	978-1-846314-30-8							https://doi.org/10.5949/UPO9781846314308	Blazek	67129761E863D5F6238B1141AD5DFD53		fulltext		Liverpool University Press	Monograph	2007-06	2015-06		1				P				
Twenty-Four Lays from the French Middle Ages	978-1-781383-36-0	978-1-781383-68-1							https://www.cambridge.org/core/product/3225E08AF56F0F38646800C224091E9D	Burgess	3225E08AF56F0F38646800C224091E9D		fulltext		Liverpool University Press	Monograph	2016-12	2017-07		1				P				
Two Irelands beyond the Sea: Ulster Unionism and America, 1880-1920	978-1-786940-45-2	978-1-786948-79-3							https://www.cambridge.org/core/product/FB73281AE3640A400DB34EF2349CDA87	Flewelling	FB73281AE3640A400DB34EF2349CDA87		fulltext		Liverpool University Press	Monograph	2018-04	2019-11		1		399C350126E0E67E8D09CBCCBAAE8DF0		P				
Two-Phase Flow, Boiling, and Condensation: In Conventional and Miniature Systems		978-0-511619-41-0							https://doi.org/10.1017/CBO9780511619410	Ghiaasiaan	B3FF4087C9FC825FD0201892EABD2C9A		fulltext		Cambridge University Press	Monograph	2007-10	2010-01		1				P				
Typhoid in Uppingham: Analysis of a Victorian Town and School in Crisis, 1875-7	978-1-851969-91-3	978-1-851965-83-0							https://www.cambridge.org/core/product/8E9BCD124538F1859FA158816828E18B	Richardson	8E9BCD124538F1859FA158816828E18B		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Tyranny and Usurpation: The New Prince and Lawmaking Violence in Early Modern Drama	978-1-786941-68-8	978-1-786949-62-2							https://www.cambridge.org/core/product/0641B19FFBA8444F6C62820F55F8C247	Majumder	0641B19FFBA8444F6C62820F55F8C247		fulltext		Liverpool University Press	Monograph	2019-02	2020-07		1		A058F2B2CCE5E0B1EF8B6B264A8BCD60		P				
Ultimate Devotion: The Historical Impact and Archaeological Expression of Intense Religious Movements	978-1-845532-26-0	978-1-845537-45-6							https://www.cambridge.org/core/product/60676641B11B0266001EFDB5380F8484	Arbel	60676641B11B0266001EFDB5380F8484		fulltext		Acumen Publishing	Monograph	2009-06	2014-05		1		ED511FFC03AED979FC54C229D42460AE		P				
Uncommon Contexts: Encounters between Science and Literature, 1800-1914	978-1-848933-62-0	978-1-781440-09-4							https://www.cambridge.org/core/product/C6F3795EBEE2E4532F717F80F25FB095		C6F3795EBEE2E4532F717F80F25FB095		fulltext		Pickering & Chatto	Monograph		2014-12		1	Marsden			P				
Undercurrents of Jewish Prayer	978-1-904113-00-3	978-1-789627-84-8							https://www.cambridge.org/core/product/FAEE3758E1F9EE89CA2ED5702EE41326	Schonfield	FAEE3758E1F9EE89CA2ED5702EE41326		fulltext		Liverpool University Press	Monograph	2006-10	2020-07		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Undergraduate Mathematics for the Life Sciences: Models, Processes, and Directions	978-0-883851-91-3	978-1-614443-16-2							https://doi.org/10.5948/UPO9781614443162		349B5846467A7EFFB69EEC9C81296D1C		fulltext		Mathematical Association of America	Monograph	2013-08	2013-10		1	Ledder	30841373E8FF630B4B0733E20F2B1E9C		P				
Underground Writing: The London Tube from George Gissing to Virginia Woolf	978-1-846312-23-6	978-1-846315-97-8							https://doi.org/10.5949/UPO9781846315978	Welsh	4C10C5E89A4568E9567B1B9036CFF9CF		fulltext		Liverpool University Press	Monograph	2010-05	2012-01		1				P				
Underground Writing: The London Tube from George Gissing to Virginia Woolf	978-1-846312-23-6	978-1-781386-98-9							https://www.cambridge.org/core/product/4BF3BC0A087CEA4A6CECBD5CD83348CE	Welsh	4BF3BC0A087CEA4A6CECBD5CD83348CE		fulltext		Liverpool University Press	Monograph	2010-05	2017-07		1				P				
Understanding Culture: A Handbook for Students in the Humanities	978-9-089649-91-1	978-9-048530-09-0							https://doi.org/10.1017/9789048530090	Hellemans	F25C84DE714D40ED6C3624B6A49D5865		fulltext		Amsterdam University Press	Monograph	2017-08	2020-12		1				P				
Understanding Empiricism	978-1-844650-58-3	978-1-844653-75-1							https://doi.org/10.1017/UPO9781844653751	Meyers	8E50355AE2B17EE676F521AE94840C5F		fulltext		Acumen Publishing	Monograph	2006-07	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Environmental Philosophy	978-1-844652-00-6	978-1-844654-48-2							https://doi.org/10.1017/UPO9781844654482	Brennan	3C0E765CBBB337752366F6D884629F1B		fulltext		Acumen Publishing	Monograph	2010-08	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Environmental Pollution: A Primer		978-0-511840-64-7							https://doi.org/10.1017/CBO9780511840647	Hill	1B12564E9F5456611E9CC69CE116D06A		fulltext		Cambridge University Press	Monograph	2004-08	2012-06		2				P				
Understanding Existentialism	978-1-844650-42-2	978-1-844653-69-0							https://doi.org/10.1017/UPO9781844653690	Reynolds	A29F929505F827997E46290989215845		fulltext		Acumen Publishing	Monograph	2005-11	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Feminism	978-1-844651-94-8	978-1-844654-45-1							https://doi.org/10.1017/UPO9781844654451	Bowden	E00BB033BEBF42E11572C3871340EFD4		fulltext		Acumen Publishing	Monograph	2009-05	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding German Idealism	978-1-844650-95-8	978-1-844653-93-5							https://doi.org/10.1017/UPO9781844653935	Dudley	4360EE31369445E3DF04FEB8B82D9EB5		fulltext		Acumen Publishing	Monograph	2007-07	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Hegelianism	978-1-844650-93-4	978-1-844653-92-8							https://doi.org/10.1017/UPO9781844653928	Sinnerbrink	6FD33F5E8A7DB754C3C11D8E59EA6498		fulltext		Acumen Publishing	Monograph	2007-05	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Hermeneutics	978-1-844650-76-7	978-1-844653-84-3							https://doi.org/10.1017/UPO9781844653843	Schmidt	438AC5BAF308F926457484FF90A20A1F		fulltext		Acumen Publishing	Monograph	2006-10	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Marxism	978-1-844655-20-5	978-1-844655-22-9							https://www.cambridge.org/core/product/68D796F345E344B6AE46E0CFD9FED999	Boucher	68D796F345E344B6AE46E0CFD9FED999		fulltext		Acumen Publishing	Monograph	2012-09	2014-04		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Naturalism	978-1-844650-78-1	978-1-844653-85-0							https://doi.org/10.1017/UPO9781844653850	Ritchie	C3CC7445551A281448399F4ADB43F1EB		fulltext		Acumen Publishing	Monograph	2008-09	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Nietzscheanism	978-1-844652-92-1	978-1-844652-94-5							https://www.cambridge.org/core/product/5B68C328007553F3481E140348462BD3	Woodward	5B68C328007553F3481E140348462BD3		fulltext		Acumen Publishing	Monograph	2011-11	2014-05		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Phenomenology	978-1-844650-54-5	978-1-844653-73-7							https://doi.org/10.1017/UPO9781844653737	Cerbone	38845A6486CC2D5FF3CC489E67A8ABE0		fulltext		Acumen Publishing	Monograph	2006-05	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Postcolonialism	978-1-844651-60-3	978-1-844654-28-4							https://doi.org/10.1017/UPO9781844654284	Hiddleston	CD0467463DADFC05D54F1222BD5D7360		fulltext		Acumen Publishing	Monograph	2009-03	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Poststructuralism	978-1-844650-32-3	978-1-844653-68-3							https://doi.org/10.1017/UPO9781844653683	Williams	C46A7538FF2CBE2EDA629A63E472B258		fulltext		Acumen Publishing	Monograph	2005-10	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Probability: Chance Rules in Everyday Life		978-0-511619-05-2							https://doi.org/10.1017/CBO9780511619052	Tijms	990AA1C2E59FBE7BEC85BBAF17918FC0		fulltext		Cambridge University Press	Monograph	2007-07	2009-12		2				P				
Understanding Psychoanalysis	978-1-844651-21-4	978-1-844654-05-5							https://doi.org/10.1017/UPO9781844654055	Sharpe	A7522C14F13FA849044E3C99052F5D49		fulltext		Acumen Publishing	Monograph	2008-04	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Rationalism	978-1-844651-12-2	978-1-844654-00-0							https://doi.org/10.1017/UPO9781844654000	Huenemann	772594F67B82F67DC85D6708511391FA		fulltext		Acumen Publishing	Monograph	2008-01	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Utilitarianism	978-1-844650-89-7	978-1-844653-90-4							https://doi.org/10.1017/UPO9781844653904	Mulgan	ED9C0F3FB67F9012096AABCF2B55655B		fulltext		Acumen Publishing	Monograph	2007-05	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Understanding Virtue Ethics	978-1-844650-44-6	978-1-844653-70-6							https://doi.org/10.1017/UPO9781844653706	van Hooft	592BE174768819185D0A1F827214D7A4		fulltext		Acumen Publishing	Monograph	2005-11	2013-02		1		2159CFEBDD3FAC747A810D84339F6B9D		P				
Unhastening Science: Autonomy and Reflexivity in the Social theory of Knowledge	978-0-853236-38-2	978-1-781386-97-2							https://www.cambridge.org/core/product/3E5BCEB453CEE28181263DDEEE700259	Pels	3E5BCEB453CEE28181263DDEEE700259		fulltext		Liverpool University Press	Monograph	2003-12	2017-07		1				P				
United Islands?: The Languages of Resistance	978-1-848933-40-8	978-1-848933-41-5							https://www.cambridge.org/core/product/54076119F5DAB8C406EC48A1DC4A419E		54076119F5DAB8C406EC48A1DC4A419E		fulltext		Pickering & Chatto	Monograph		2014-12		1	Kirk			P				
Universals	978-1-902683-22-5	978-1-844653-27-0							https://doi.org/10.1017/UPO9781844653270	Moreland	563CA26DA2824CC0E64DDF79BAB6396B		fulltext		Acumen Publishing	Monograph	2001-02	2013-02		1		585CB73F13ECC2777D5D12B39F5A81A7		P				
Universe and Inner Self in Early Indian and Early Greek Thought	978-1-474410-99-1	978-1-474411-00-4							https://www.cambridge.org/core/product/996F20E44E8F42FE4B47664CA6EE7C58		996F20E44E8F42FE4B47664CA6EE7C58		fulltext		Edinburgh University Press	Monograph	2016-07	2017-12		1	Seaford			P				
Until Darwin, Science, Human Variety and the Origins of Race	978-1-848931-00-8	978-1-848931-01-5							https://www.cambridge.org/core/product/275F6F3056BB114F0A7DFAE6A1EB0AC0	Brown	275F6F3056BB114F0A7DFAE6A1EB0AC0		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Urban Spaces in Nineteenth-Century Ireland	978-1-786941-52-7	978-1-786949-51-6							https://www.cambridge.org/core/product/9B1280861A8EF1D164ED2EF021B88F9C		9B1280861A8EF1D164ED2EF021B88F9C		fulltext		Liverpool University Press	Monograph	2018-11	2020-07		1	Laragy	67736667F7AA3E9428034DAD07F23566		P				
Uses of Infinity	978-0-883856-07-9	978-0-883859-24-7							https://doi.org/10.5948/UPO9780883859247	Zippin	32F8181F9528EA64D699A0D1CF9CB4BD		fulltext		Mathematical Association of America	Monograph	1962-01	2012-01		1		DE0949D00328612C51830981A5538D1D		P				
Utilitarian Biopolitics: Bentham, Foucault and Modern Power	978-1-848931-69-5	978-1-848931-70-1							https://www.cambridge.org/core/product/4BD9743C4872545BE183F13353B0D650	Brunon-Ernst	4BD9743C4872545BE183F13353B0D650		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Utilitarianism and the Art School in Nineteenth-Century Britain	978-1-848932-98-2	978-1-848932-99-9							https://www.cambridge.org/core/product/BAE9A35EE6A2EE32B81E1CEB9EA22D49	Quinn	BAE9A35EE6A2EE32B81E1CEB9EA22D49		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
V. Y. Mudimbe: Undisciplined Africanism	978-1-846318-94-8	978-1-781385-75-3							https://www.cambridge.org/core/product/4C58F3AD9CCC0C4C1A246460E951072B	Fraiture	4C58F3AD9CCC0C4C1A246460E951072B		fulltext		Liverpool University Press	Monograph	2013-12	2017-07		1				P				
V.S. Naipaul	978-0-746308-97-4	978-1-786946-42-3							https://www.cambridge.org/core/product/FB8330397D106F7D3D835574AFB05B5B	Gupta	FB8330397D106F7D3D835574AFB05B5B		fulltext		Liverpool University Press	Monograph	1999-06	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Varieties of Integration	978-1-614442-17-2	978-1-614442-17-2							https://doi.org/10.5948/9781614442172	Rosentrater	ED24C0894E2EBEE8F64E89580D787747		fulltext		Mathematical Association of America	Monograph	2015-12	2017-05		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
Varieties of World Making: Beyond Globalization	978-1-846310-19-5	978-1-846314-34-6							https://doi.org/10.5949/UPO9781846314346		A09948A5DA34C7DEC85FCE85F25B8CE2		fulltext		Liverpool University Press	Monograph	2007-01	2015-06		1	Karagiannis	DF5CF459CBDAEB860936E7A2DA669209		P				
Vectors and Matrices	978-0-883850-07-7	978-1-614440-07-9							https://doi.org/10.5948/UPO9781614440079	MacDuffee	903C65FE0958F999C7350893FAFD7A46		fulltext		Mathematical Association of America	Monograph	1943-11	2014-06		1		EBCEB634184B3AE0AEBF6FBB990BED67		P				
Venice and the Cultural Imagination: 'This Strange Dream upon the Water'	978-1-848931-66-4	978-1-848931-67-1							https://www.cambridge.org/core/product/FF3CC5A364187FDCA88B6272D4D84AFC		FF3CC5A364187FDCA88B6272D4D84AFC		fulltext		Pickering & Chatto	Monograph		2014-12		1	O'Neill			P				
Vernacular Religion in Everyday Life: Expressions of Belief	978-1-908049-50-6	978-1-844658-77-0							https://www.cambridge.org/core/product/F4144660506D3C339B5F5ECE1CC95ACB		F4144660506D3C339B5F5ECE1CC95ACB		fulltext		Acumen Publishing	Monograph	2012-03	2014-04		1	Bowman			P				
Vernon Lee	978-0-746311-76-9	978-1-786946-43-0							https://www.cambridge.org/core/product/A03031F4C736BB25FC661482E9484F62	Kandola	A03031F4C736BB25FC661482E9484F62		fulltext		Liverpool University Press	Monograph	2011-01	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Veronica Forrest-Thompson and Language Poetry	978-0-746309-12-4	978-1-786946-44-7							https://www.cambridge.org/core/product/CDC88449FDC1554254F36B4C7C880BA9	Mark	CDC88449FDC1554254F36B4C7C880BA9		fulltext		Liverpool University Press	Monograph	2001-06	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Very Good for an American: Essays on Edward MacDowell	978-1-576473-05-4	978-1-576472-71-2							https://www.cambridge.org/core/product/343EBDCFD93978055B351F5E6CFB3FD9		343EBDCFD93978055B351F5E6CFB3FD9		fulltext		Boydell & Brewer	Monograph	2017-07	2018-04		1	Bomberger			P				
Victorian Quest Romance: Stevenson, Haggard, Kipling and Conan Doyle	978-0-746309-04-9	978-1-786946-45-4							https://www.cambridge.org/core/product/BB0908D307C6E4509F6A2DAD73426C76	Fraser	BB0908D307C6E4509F6A2DAD73426C76		fulltext		Liverpool University Press	Monograph	1998-06	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Victorian Settler Narratives: Emigrants, Cosmopolitans and Returnees in Nineteenth-Century Literature	978-1-848931-07-7	978-1-848931-08-4							https://www.cambridge.org/core/product/B9827F6D3104FC668D1C9FE4E6C61A5C		B9827F6D3104FC668D1C9FE4E6C61A5C		fulltext		Pickering & Chatto	Monograph		2014-12		1	Wagner			P				
Vietnam and Beyond: Tim O'Brien and the Power of Storytelling	978-1-846318-20-7	978-1-781386-95-8							https://www.cambridge.org/core/product/0329A89CB017D69D6EDC2A2865D6E342	Ciocia	0329A89CB017D69D6EDC2A2865D6E342		fulltext		Liverpool University Press	Monograph	2012-05	2017-07		1				P				
Vietnam and Beyond: Tim O'Brien and the Power of Storytelling	978-1-846318-20-7	978-1-846317-76-7							https://doi.org/10.5949/UPO9781846317767	Ciocia	969DF0093703BD354E3EFC1459A870F9		fulltext		Liverpool University Press	Monograph	2012-04	2012-08		1				P				
View from Another Shore: European Science Fiction	978-0-853239-32-1	978-1-846314-36-0							https://www.cambridge.org/core/product/98A63F8E325A13C986CFB493F6C49361		98A63F8E325A13C986CFB493F6C49361		fulltext		Liverpool University Press	Monograph	1999-12	2017-07		1	Rottensteiner			P				
Violence and Racism in Football: Politics and Cultural Conflict in British Society, 1968-1998	978-1-848932-66-1	978-1-848932-67-8							https://www.cambridge.org/core/product/2B12FF15212A3506B74FAA6B3C632B59	Bebber	2B12FF15212A3506B74FAA6B3C632B59		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Virginia and the Panic of 1819: The First Great Depression and the Commonwealth	978-1-851969-39-5	978-1-851965-64-9							https://www.cambridge.org/core/product/5AEBCA0889490F9AFA85CA2EFEE59D4C	Haulman	5AEBCA0889490F9AFA85CA2EFEE59D4C		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Virginia Woolf	978-0-746309-66-7	978-1-786946-46-1							https://www.cambridge.org/core/product/CDF08D5443296E477992F2C131D12A81	Marcus	CDF08D5443296E477992F2C131D12A81		fulltext		Liverpool University Press	Monograph	2004-04	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Virginia Woolf and Her Female Contemporaries	978-1-942954-08-8	978-1-942954-09-5							https://www.cambridge.org/core/product/69BC4A2548BE421AE82634344D8E2026		69BC4A2548BE421AE82634344D8E2026		fulltext		Liverpool University Press	Monograph	2016-06	2018-01		1	Vandivere			P				
Virginia Woolf and Heritage	978-1-942954-42-2	978-1-942954-43-9							https://www.cambridge.org/core/product/9498309FF824C5C6A1C856737DEE1044	deGay	9498309FF824C5C6A1C856737DEE1044		fulltext		Liverpool University Press	Monograph	2017-06	2018-01		1				P				
Virginia Woolf and the Common(wealth) Reader	978-0-989082-67-9	978-1-942954-13-2							https://www.cambridge.org/core/product/02DCD633E3DCFD103421EF8E7080A1AD		02DCD633E3DCFD103421EF8E7080A1AD		fulltext		Liverpool University Press	Monograph	2014-12	2017-07		1	Wussow			P				
Virginia Woolf and the Natural World	978-0-983533-90-0	978-1-942954-14-9							https://www.cambridge.org/core/product/CAD0EA8E6925217A91494F5C3751E9C6		CAD0EA8E6925217A91494F5C3751E9C6		fulltext		Liverpool University Press	Monograph	2011-12	2017-07		1	Czarnecki			P				
Virginia Woolf and the World of Books	978-1-942954-56-9	978-1-942954-57-6							https://www.cambridge.org/core/product/EBBF35A6899931021CCAD43F12996747		EBBF35A6899931021CCAD43F12996747		fulltext		Liverpool University Press	Monograph	2018-09	2020-01		1	Wilson			P				
Virginia Woolf: Writing the World	978-0-990895-80-0	978-0-990895-81-7							https://www.cambridge.org/core/product/B23BB6B5CE9C6E9B79DEB48E8AB21605		B23BB6B5CE9C6E9B79DEB48E8AB21605		fulltext		Liverpool University Press	Monograph	2015-06	2017-05		1	Caughie			P				
