publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Pilgrims Society and Public Diplomacy, 1895-1945	978-1-474417-81-5	978-1-474417-82-2							https://www.cambridge.org/core/product/4E73E2408DEBA19EF99F74D667B95C02	Bowman	4E73E2408DEBA19EF99F74D667B95C02		fulltext		Edinburgh University Press	Monograph	2018-02	2021-04		1				P				
The Political Economy of Everyday Life in Africa: Beyond the Margins	978-1-847011-65-7	978-1-787440-51-7							https://doi.org/10.1017/9781787440517		39084614C21609C8FE3AA646D5D26D80		fulltext		Boydell & Brewer	Monograph	2017-06	2018-08		1	Adebanwi			P				
The Political Value of Time: Citizenship, Duration, and Democratic Justice	978-1-108419-83-3	978-1-108304-28-3							https://doi.org/10.1017/9781108304283	Cohen	972E9461E6363755E491C3EFB7817B72		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
The Politico-Legal Dynamics of Judicial Review: A Comparative Analysis	978-1-108425-42-1	978-1-108340-97-7							https://doi.org/10.1017/9781108340977	Roux	99E388964D33491E03DA13806CF1B38E		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		404DE60077766094115007C1E361A897		P				
The Politics of Common Sense: State, Society and Culture in Pakistan	978-1-107155-66-4	978-1-316659-10-6							https://doi.org/10.1017/9781316659106	Akhtar	A7F6BAFF8DD214B1516187C810DE96D6		fulltext		Cambridge University Press	Monograph	2017-10	2018-07		1				P				
The Politics of Diplomacy: U.S. Presidents and the Northern Ireland Conflict, 1967-1998	978-1-474402-11-8	978-1-474402-12-5							https://www.cambridge.org/core/product/EE4F8472CBA6BF9981A9DA6CA63144D4	Cooper	EE4F8472CBA6BF9981A9DA6CA63144D4		fulltext		Edinburgh University Press	Monograph	2017-02	2018-02		1		6EC2247AAF5805EE659E56A5657F7911		P				
The Politics of Migration in Modern Egypt: Strategies for Regime Survival in Autocracies	978-1-108475-54-9	978-1-108630-31-3							https://doi.org/10.1017/9781108630313	Tsourapas	1E445E23A9760601F08F58B897ABBD7C		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
The Politics of Repressed Guilt: The Tragedy of Austrian Silence	978-1-474413-24-4	978-1-474413-25-1							https://www.cambridge.org/core/product/ACCC36828C9D566F45C2C0F022130737	Leeb	ACCC36828C9D566F45C2C0F022130737		fulltext		Edinburgh University Press	Monograph	2018-01	2021-04		1				P				
The Politics of Shale Gas in Eastern Europe: Energy Security, Contested Technologies and the Social Licence to Frack	978-1-107183-94-0	978-1-316875-01-8							https://doi.org/10.1017/9781316875018	Goldthau	6D82A112ADD58B3EF6CE74B456C8295F		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1		1F5758ED855B5831ED87C066AF2C73F7		P				
The Positive Second Amendment: Rights, Regulation, and the Future of Heller	978-1-107158-69-6	978-1-316666-02-9							https://doi.org/10.1017/9781316666029	Blocher	E2C8780CD17B243D10618D1F74A395BD		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
The Power of Nonviolence	978-1-107156-00-5	978-1-316671-35-1							https://doi.org/10.1017/9781316671351	Gregg	49BF4884644A6B9B46849156721129B2		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Tully	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
The Powers of Law: A Comparative Analysis of Sociopolitical Legal Studies	978-1-108482-71-4	978-1-108584-97-5							https://doi.org/10.1017/9781108584975	Garcia-Villegas	809FECFB829CEAEB14C8913F8F92A22E		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Practical Turn in Political Theory	978-1-474425-43-8	978-1-474425-45-2							https://www.cambridge.org/core/product/32508EA918B6DC105DEB6390E6DB256C	Erman	32508EA918B6DC105DEB6390E6DB256C		fulltext		Edinburgh University Press	Monograph	2018-03	2021-05		1				P				
The Prevention of Torture: An Ecological Approach	978-1-108470-45-2	978-1-108556-58-3							https://doi.org/10.1017/9781108556583	Celermajer	B520C29BAF814E48FEDB1F543BC89D7D		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
The Prevention Principle in International Environmental Law	978-1-108429-41-2	978-1-108553-72-8							https://doi.org/10.1017/9781108553728	Duvic-Paoli	93851A7B5838CACCEE5896252BF2D5B1		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
The Private Healthcare Sector in Johor: Trends and Prospects	978-9-814818-71-1	978-9-814818-72-8							https://www.cambridge.org/core/product/8D9AD827C269CE64E4E2826ECCD984F2	Ormond	8D9AD827C269CE64E4E2826ECCD984F2		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-07	2018-08		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Psychology of Radical Social Change: From Rage to Revolution	978-1-108421-62-1	978-1-108377-46-1							https://doi.org/10.1017/9781108377461		36C87BE638BABA420323F204FB6658EB		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Wagoner			P				
The Regionalisation of Competition Law and Policy within the ASEAN Economic Community	978-1-107197-99-2	978-1-108182-05-8							https://doi.org/10.1017/9781108182058		64E5779A5F2E21BF0012E154AE44B74F		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Ong			P				
The Responsive Union: National Elections and European Governance	978-1-108472-31-9	978-1-108589-41-3							https://doi.org/10.1017/9781108589413	Schneider	56DA186216010048D83BE57193EC1A6D		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
The Rights Revolution Revisited: Institutional Perspectives on the Private Enforcement of Civil Rights in the US	978-1-107164-73-4	978-1-316691-19-9							https://doi.org/10.1017/9781316691199		7216E434541BA01737774795ECDCF9F8		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1	Dodd			P				
The Rise and Fall of Political Orders	978-1-108472-86-9	978-1-108578-82-0							https://doi.org/10.1017/9781108578820	Lebow	70F897513C73A63704A86FEA0494C715		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
The Road to Inequality: How the Federal Highway Program Polarized America and Undermined Cities	978-1-108417-59-4	978-1-108277-95-2							https://doi.org/10.1017/9781108277952	Nall	CDE6301A86848F62BE5DE5C605560B21		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
The Rule of Violence: Subjectivity, Memory and Government in Syria	978-1-107032-18-7	978-1-139424-72-1							https://doi.org/10.1017/9781139424721	Ismail	36D072750CF7996E58330B7E997B9564		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		1		AB24930022641A3530A6F0B93B692793		P				
The Sense of Injustice and the Origin of Modern Democracy	978-1-580469-23-4	978-1-787443-08-2							https://doi.org/10.1017/9781787443082	Smith	716D11F867E0064380BE8DB22A67A506		fulltext		Boydell & Brewer	Monograph	2018-06	2021-06		1				P				
The Sexual Politics of Gendered Violence and Women's Citizenship	978-1-447337-78-2	978-1-447337-80-5							https://doi.org/10.46692/9781447337805	Franzway	0C759C5C80961E93B49031083CA67B03		fulltext		Bristol University Press	Monograph	2018-11	2022-04		1				P				
The Six-Shooter State: Public and Private Violence in American Politics	978-1-316515-14-3	978-1-108557-74-0							https://doi.org/10.1017/9781108557740	Obert	FC6F8BECEE8677B11A1656B42C1F291D		fulltext		Cambridge University Press	Monograph	2018-10	2018-08		1				P				
The Sorrowful Muslim's Guide	978-1-474437-07-3	978-1-474437-09-7							https://www.cambridge.org/core/product/AF75F04C3FA795932F4578E03493E823	Amin	AF75F04C3FA795932F4578E03493E823		fulltext		Edinburgh University Press	Monograph	2018-09	2021-05		1				P				
The State, Society, and Foreign Capital in India	978-1-108425-06-3	978-1-108612-46-3							https://doi.org/10.1017/9781108612463	Shin	C94DA0F925099988D6405E458850B22E		fulltext		Cambridge University Press	Monograph	2018-06	2018-07		1				P				
The Steppe Tradition in International Relations: Russians, Turks and European State Building 4000 BCE-2017 CE	978-1-108420-79-2	978-1-108355-30-8							https://doi.org/10.1017/9781108355308	Neumann	C076E3097F607CC95B013454DB413FC5		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
The Street Is Ours: Community, the Car, and the Nature of Public Space in Rio de Janeiro	978-1-108426-97-8	978-1-108551-39-7							https://doi.org/10.1017/9781108551397	Miller	92F3D23AF289478A2C4C5DFCA6B285D3		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
The Transformation of EU Treaty Making: The Rise of Parliaments, Referendums and Courts since 1950	978-1-107112-15-5	978-1-316282-55-7							https://doi.org/10.1017/9781316282557	Hodson	DDE556D6DB99BE902E1684364A3707F2		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Turnout Gap: Race, Ethnicity, and Political Inequality in a Diversifying America	978-1-108475-19-8	978-1-108566-48-3							https://doi.org/10.1017/9781108566483	Fraga	1B79B19C880A93C462FD1DF22F65DD15		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
The United States and the Iranian Nuclear Programme: A Critical History	978-0-748682-63-8	978-0-748682-64-5							https://www.cambridge.org/core/product/48B53D85067A0B8C21D4C424E0CE98CC	Hurst	48B53D85067A0B8C21D4C424E0CE98CC		fulltext		Edinburgh University Press	Monograph	2018-08	2020-11		1				P				
The Unresolved National Question in South Africa: Left thought under apartheid and beyond	978-1-776140-22-0	978-1-776140-23-7							https://www.cambridge.org/core/product/FDBF504F6B5E88E72F6994BF08E353D0	Mawbey	FDBF504F6B5E88E72F6994BF08E353D0		fulltext		Wits University Press	Monograph	2017-12	2018-04		1	Webster			P				
The Willing World: Shaping and Sharing a Sustainable Global Prosperity	978-1-108428-21-7	978-1-108552-41-7							https://doi.org/10.1017/9781108552417	Bacchus	BAEB9D026BD491D3BCED65C55954340D		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
Thinking about Statutes: Interpretation, Interaction, Improvement	978-1-108475-01-3	978-1-108565-98-1							https://doi.org/10.1017/9781108565981	Burrows	089D91583CE695E97DA4AEEF23163587		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		75134AF22A92EB13326CFFAA4592FDD3		P				
Time to Save Democracy: How to Govern Ourselves in the Age of Anti-Politics	978-1-447338-24-6	978-1-447338-25-3							https://doi.org/10.46692/9781447338253	Tam	48AF12A31EC26070004B615B18B9570B		fulltext		Bristol University Press	Monograph	2018-03	2022-04		1				P				
Tolerance, Secularization and Democratic Politics in South Asia	978-1-108428-54-5	978-1-108582-83-4							https://doi.org/10.1017/9781108582834		C9C9220DFA08F03FAF2BE4850F916F46		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Iqtidar			P				
Tomorrow 3.0: Transaction Costs and the Sharing Economy	978-1-108427-08-1	978-1-108602-34-1							https://doi.org/10.1017/9781108602341	Munger	FC3C681277A6AEC527DB5230AA23FB16		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1		097F340A40F23A8A153BA2D554DF4DA2		P				
Touched By Biko: The Interviews	978-1-868889-79-2	978-1-868889-80-8							https://doi.org/10.25159/980-8	M-Afrika	07AD4769243469B8D7F6CC42ABEE1B36		fulltext		University of South Africa	Monograph	2018-01	2020-02		1				P				
Transforming Gender Citizenship: The Irresistible Rise of Gender Quotas in Europe	978-1-108429-22-1	978-1-108636-79-7							https://doi.org/10.1017/9781108636797		E8DF64F2684CC0CE4DB35AA740841D9C		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Lepinard	2D10D56C94FA0A26575922B1B637F2BC		P				
Transitional Justice and the Former Soviet Union: Reviewing the Past, Looking toward the Future	978-1-107198-13-5	978-1-108182-17-1							https://doi.org/10.1017/9781108182171		A6E31D626A85C971D3F1A37A766F60E6		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Horne			P				
Transitional Justice, International Assistance, and Civil Society: Missed Connections	978-1-107166-78-3	978-1-316711-34-7							https://doi.org/10.1017/9781316711347		CB692B53D66D793C8C5D21C4001EE0A1		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Arthur			P				
Transnational Environmental Regulation and Governance: Purpose, Strategies and Principles	978-1-108415-74-3	978-1-108235-09-9							https://doi.org/10.1017/9781108235099	Heyvaert	B393A30058A94FD3BD6DD3A63B721562		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
U.S. Relations with Southeast Asia in 2018: More Continuity Than Change	978-9-814818-76-6	978-9-814818-77-3							https://www.cambridge.org/core/product/9EA5305BD5E162655F552C750CF59000	Shambaugh	9EA5305BD5E162655F552C750CF59000		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-07	2018-08		1		4D4B0301053B95609BA9FAD34C60E812		P				
Uneven Social Policies: The Politics of Subnational Variation in Latin America	978-1-108472-04-3	978-1-108588-22-5							https://doi.org/10.1017/9781108588225	Niedzwiecki	263BCDC65EF038AD77E6881BF0544AB2		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
Urban Slavery in Colonial Mexico: Puebla de los Angeles, 1531-1706	978-1-108419-81-9	978-1-108304-24-5							https://doi.org/10.1017/9781108304245	Sierra Silva	C4B1C23AF84F09AC35B23E9E28790D73		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
US Consular Representation in Britain since 1790	978-1-783087-43-3	978-1-783087-46-4							https://www.cambridge.org/core/product/B6668EDAD9E1FF3F40E96DEE30D261B7	Keegan	B6668EDAD9E1FF3F40E96DEE30D261B7		fulltext		Anthem Press	Monograph	2018-03	2018-06		1				P				
US Health Policy and Health Care Delivery: Doctors, Reformers, and Entrepreneurs	978-1-107117-20-4	978-1-316338-11-7							https://doi.org/10.1017/9781316338117	Ameringer	51C7006DF766AC5C9E997ECDBF3F0F6E		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Utilitarianism in the Age of Enlightenment: The Moral and Political Thought of William Paley	978-1-108474-47-4	978-1-108662-04-8							https://doi.org/10.1017/9781108662048	O'Flaherty	2FC353390C553FBB06B28E24C2EAA45F		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Varieties of Resilience: Studies in Governmentality	978-1-107146-57-0	978-1-316551-02-8							https://doi.org/10.1017/9781316551028	Joseph	1E2097660015869135FD7E0B912F0D8E		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Victim Reparation under the Ius Post Bellum: An Historical and Normative Perspective	978-1-108471-73-2	978-1-108559-17-1							https://doi.org/10.1017/9781108559171	Musa	1E86C63D40DADC9870C99FA03DF2A5C9		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Vietnam's Foreign Policy under Doi Moi	978-9-814818-14-8	978-9-814818-15-5							https://www.cambridge.org/core/product/2D7E912FAEAFAB81C9EBC66C04926AAF		2D7E912FAEAFAB81C9EBC66C04926AAF		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-03	2018-07		1	Le	B5F1EB8D5E144155FB4A391F92E30E04		P				
Violence in Islamic Thought from the Mongols to European Imperialism	978-1-474413-00-8	978-1-474413-01-5							https://www.cambridge.org/core/product/017209964C169A87E17C5C973E043BF5		017209964C169A87E17C5C973E043BF5		fulltext		Edinburgh University Press	Monograph	2018-07	2021-05		1	Gleave			P				
Votes for Survival: Relational Clientelism in Latin America	978-1-108428-36-1	978-1-316998-01-4							https://doi.org/10.1017/9781316998014	Nichter	ADF6CC8AEFD35B9505FB391CFA8D927A		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Voting Behavior in Indonesia since Democratization: Critical Democrats	978-1-108421-79-9	978-1-108377-83-6							https://doi.org/10.1017/9781108377836	Mujani	95033839A6065AE1153591E0215BFEBE		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
War, Women, and Power: From Violence to Mobilization in Rwanda and Bosnia-Herzegovina	978-1-108416-18-4	978-1-108236-00-3							https://doi.org/10.1017/9781108236003	Berry	F2A6FD1C3C6EE59ECA3F189862A32317		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Water Justice	978-1-107179-08-0	978-1-316831-84-7							https://doi.org/10.1017/9781316831847		706C5B7447A9535B92CF5C1B0D27B719		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Boelens			P				
Weapon of Peace: How Religious Liberty Combats Terrorism	978-1-108474-31-3	978-1-108565-12-7							https://doi.org/10.1017/9781108565127	Saiya	095AE6E8E316C6EA084DE73D153D2C07		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
What Justices Want: Goals and Personality on the U.S. Supreme Court	978-1-108472-74-6	978-1-108621-41-0							https://doi.org/10.1017/9781108621410	Hall	C21BA9BACD7056ED706C11C98885861B		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
When Movements Become Parties: The Bolivian MAS in Comparative Perspective	978-1-108427-57-9	978-1-108551-75-5							https://doi.org/10.1017/9781108551755	Anria	F06BEE9DEA9BA4E7DCFBD9A87266FAB8		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
When Soldiers Rebel: Ethnic Armies and Political Instability in Africa	978-1-108422-47-5	978-1-108500-31-9							https://doi.org/10.1017/9781108500319	Harkness	58A5BDBF32E67D2C415FAA3826689F14		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
Where the Party Rules: The Rank and File of China's Communist State	978-1-108420-66-2	978-1-108354-98-1							https://doi.org/10.1017/9781108354981	Koss	9CC972CA6AD0267A8900F8354941EE7E		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Who Donates in Campaigns?: The Importance of Message, Messenger, Medium, and Structure	978-1-108429-27-6	978-1-108554-42-8							https://doi.org/10.1017/9781108554428	Magleby	3F136D6FF1AEDBECB6D34CAF2C4C8083		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Women and Gender in Iraq: Between Nation-Building and Fragmentation	978-1-107191-09-9	978-1-108120-51-7							https://doi.org/10.1017/9781108120517	Ali	B0AA03350B9131073429EF0CFF7059B1		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		AB24930022641A3530A6F0B93B692793		P				
World Crisis and Underdevelopment: A Critical Theory of Poverty, Agency, and Coercion	978-1-108421-81-2	978-1-108377-87-4							https://doi.org/10.1017/9781108377874	Ingram	D0F6111552D0FD2155F25D1D36B393E3		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Yes to Europe!: The 1975 Referendum and Seventies Britain	978-1-108425-35-3	978-1-108340-91-5							https://doi.org/10.1017/9781108340915	Saunders	FCE41A3E130813ED2CB540091C21C6B2		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
